od(0.149, '2007-03-09 17:29:40').
od(0.1513, '2007-03-09 17:35:54').
od(0.1486, '2007-03-09 17:42:04').
od(0.1481, '2007-03-09 17:48:21').
od(0.1487, '2007-03-09 17:54:35').
od(0.1499, '2007-03-09 18:00:51').
od(0.1513, '2007-03-09 18:07:12').
od(0.1521, '2007-03-09 18:13:29').
od(0.154, '2007-03-09 18:19:41').
od(0.1552, '2007-03-09 18:25:55').
od(0.1572, '2007-03-09 18:32:07').
od(0.1588, '2007-03-09 18:38:21').
od(0.1611, '2007-03-09 18:44:40').
od(0.1635, '2007-03-09 18:50:55').
od(0.1675, '2007-03-09 18:57:16').
od(0.1702, '2007-03-09 19:03:37').
od(0.1727, '2007-03-09 19:09:47').
od(0.1749, '2007-03-09 19:16:04').
od(0.1778, '2007-03-09 19:22:11').
od(0.181, '2007-03-09 19:28:28').
od(0.1837, '2007-03-09 19:34:42').
od(0.1851, '2007-03-09 19:41:00').
od(0.1903, '2007-03-09 19:47:12').
od(0.1971, '2007-03-09 19:53:18').
od(0.2034, '2007-03-09 19:59:33').
od(0.2012, '2007-03-09 20:06:01').
od(0.2039, '2007-03-09 20:12:12').
od(0.2082, '2007-03-09 20:18:28').
od(0.2161, '2007-03-09 20:24:45').
od(0.2188, '2007-03-09 20:31:00').
od(0.2193, '2007-03-09 20:37:18').
od(0.2238, '2007-03-09 20:43:26').
od(0.2296, '2007-03-09 20:49:45').
od(0.2396, '2007-03-09 20:56:01').
od(0.2448, '2007-03-09 21:02:17').
od(0.2426, '2007-03-09 21:08:38').
od(0.247, '2007-03-09 21:15:05').
od(0.2519, '2007-03-09 21:21:18').
od(0.2578, '2007-03-09 21:27:36').
od(0.2625, '2007-03-09 21:33:52').
od(0.2678, '2007-03-09 21:40:03').
od(0.2712, '2007-03-09 21:46:16').
od(0.2752, '2007-03-09 21:52:30').
od(0.2835, '2007-03-09 21:58:50').
od(0.29, '2007-03-09 22:05:13').
od(0.2929, '2007-03-09 22:11:35').
od(0.2982, '2007-03-09 22:17:50').
od(0.3043, '2007-03-09 22:24:08').
od(0.3184, '2007-03-09 22:30:27').
od(0.3258, '2007-03-09 22:36:43').
od(0.3276, '2007-03-09 22:42:59').
od(0.3278, '2007-03-09 22:49:14').
od(0.3359, '2007-03-09 22:55:23').
od(0.3458, '2007-03-09 23:01:41').
od(0.3499, '2007-03-09 23:07:56').
od(0.3556, '2007-03-09 23:14:09').
od(0.3604, '2007-03-09 23:20:22').
od(0.3688, '2007-03-09 23:26:33').
od(0.3799, '2007-03-09 23:32:48').
od(0.3892, '2007-03-09 23:39:00').
od(0.3904, '2007-03-09 23:45:18').
od(0.3973, '2007-03-09 23:51:40').
od(0.4041, '2007-03-09 23:57:55').
od(0.4138, '2007-03-10 00:04:25').
od(0.423, '2007-03-10 00:10:38').
od(0.4296, '2007-03-10 00:17:01').
od(0.4364, '2007-03-10 00:23:22').
od(0.4425, '2007-03-10 00:29:42').
od(0.4554, '2007-03-10 00:36:10').
od(0.464, '2007-03-10 00:42:17').
od(0.4693, '2007-03-10 00:48:42').
od(0.4775, '2007-03-10 00:54:56').
od(0.4862, '2007-03-10 01:01:11').
od(0.499, '2007-03-10 01:07:20').
od(0.5113, '2007-03-10 01:13:39').
od(0.5129, '2007-03-10 01:19:56').
od(0.5181, '2007-03-10 01:26:18').
od(0.5239, '2007-03-10 01:32:32').
od(0.5379, '2007-03-10 01:38:53').
od(0.5456, '2007-03-10 01:45:09').
od(0.553, '2007-03-10 01:51:27').
od(0.5623, '2007-03-10 01:57:37').
od(0.5687, '2007-03-10 02:03:49').
od(0.5824, '2007-03-10 02:10:01').
od(0.5928, '2007-03-10 02:16:17').
od(0.5969, '2007-03-10 02:22:26').
od(0.6042, '2007-03-10 02:28:40').
od(0.6128, '2007-03-10 02:35:00').
od(0.6266, '2007-03-10 02:41:19').
od(0.6415, '2007-03-10 02:47:40').
od(0.6461, '2007-03-10 02:53:58').
od(0.6529, '2007-03-10 03:00:19').
od(0.6611, '2007-03-10 03:06:38').
od(0.6766, '2007-03-10 03:12:58').
od(0.6848, '2007-03-10 03:19:12').
od(0.6912, '2007-03-10 03:25:33').
od(0.6968, '2007-03-10 03:31:52').
od(0.7029, '2007-03-10 03:38:06').
od(0.7204, '2007-03-10 03:44:21').
od(0.7303, '2007-03-10 03:50:36').
od(0.735, '2007-03-10 03:56:49').
od(0.7404, '2007-03-10 04:03:11').
od(0.744, '2007-03-10 04:09:21').
od(0.7496, '2007-03-10 04:15:40').
od(0.7545, '2007-03-10 04:21:56').
od(0.7554, '2007-03-10 04:28:05').
od(0.7581, '2007-03-10 04:34:21').
od(0.76, '2007-03-10 04:40:37').
od(0.7677, '2007-03-10 04:47:00').
od(0.7709, '2007-03-10 04:53:13').
od(0.7697, '2007-03-10 04:59:24').
od(0.7641, '2007-03-10 05:05:45').
od(0.7652, '2007-03-10 05:12:03').
od(0.7743, '2007-03-10 05:18:20').
od(0.7665, '2007-03-10 05:24:34').
od(0.7762, '2007-03-10 05:30:48').
od(0.7733, '2007-03-10 05:37:05').
od(0.7722, '2007-03-10 05:43:06').
od(0.7776, '2007-03-10 05:49:16').
od(0.7777, '2007-03-10 05:55:31').
od(0.7762, '2007-03-10 06:01:47').
od(0.7766, '2007-03-10 06:08:14').
od(0.7759, '2007-03-10 06:14:32').
od(0.7828, '2007-03-10 06:20:49').
od(0.7843, '2007-03-10 06:26:51').
od(0.7808, '2007-03-10 06:33:11').
od(0.7782, '2007-03-10 06:39:24').
od(0.7802, '2007-03-10 06:45:43').
od(0.782, '2007-03-10 06:51:53').
od(0.7854, '2007-03-10 06:58:07').
od(0.7846, '2007-03-10 07:04:23').
od(0.783, '2007-03-10 07:10:37').
od(0.7823, '2007-03-10 07:16:51').
od(0.7878, '2007-03-10 07:23:08').
od(0.7916, '2007-03-10 07:29:20').
od(0.7871, '2007-03-10 07:35:37').
od(0.7849, '2007-03-10 07:41:55').
od(0.7855, '2007-03-10 07:48:15').
od(0.7935, '2007-03-10 07:54:27').
od(0.7972, '2007-03-10 08:00:48').
od(0.7933, '2007-03-10 08:07:05').
od(0.789, '2007-03-10 08:13:25').
od(0.7887, '2007-03-10 08:19:43').
od(0.7913, '2007-03-10 08:26:06').
od(0.7902, '2007-03-10 08:32:25').
od(0.7901, '2007-03-10 08:38:41').
od(0.7891, '2007-03-10 08:44:58').
od(0.7908, '2007-03-10 08:51:21').
od(0.7948, '2007-03-10 08:57:30').
od(0.7972, '2007-03-10 09:03:54').
od(0.793, '2007-03-10 09:10:11').
od(0.7913, '2007-03-10 09:16:33').
od(0.7886, '2007-03-10 09:22:49').
od(0.7967, '2007-03-10 09:30:50').
od(0.8022, '2007-03-10 09:37:04').
od(0.8006, '2007-03-10 09:43:12').
od(0.8024, '2007-03-10 09:49:20').
od(0.7935, '2007-03-10 09:55:36').
od(0.7977, '2007-03-10 10:01:44').
od(0.799, '2007-03-10 10:08:07').
od(0.7936, '2007-03-10 10:14:23').
od(0.7924, '2007-03-10 10:20:25').
od(0.7936, '2007-03-10 10:26:38').
od(0.7975, '2007-03-10 10:34:18').
od(0.8013, '2007-03-10 10:41:38').
od(0.7955, '2007-03-10 10:48:58').
od(0.7946, '2007-03-10 10:56:10').
od(0.7952, '2007-03-10 11:03:33').
od(0.7955, '2007-03-10 11:11:40').
od(0.7964, '2007-03-10 11:20:04').
od(0.7977, '2007-03-10 11:28:24').
od(0.8032, '2007-03-10 11:36:47').
od(0.7972, '2007-03-10 11:45:08').
od(0.798, '2007-03-10 11:53:30').
od(0.7983, '2007-03-10 12:01:48').
od(0.7978, '2007-03-10 12:10:12').
od(0.7988, '2007-03-10 12:18:33').
od(0.7992, '2007-03-10 12:26:51').
od(0.804, '2007-03-10 12:35:14').
od(0.7983, '2007-03-10 12:43:27').
od(0.7988, '2007-03-10 12:51:40').
od(0.7993, '2007-03-10 13:00:06').
od(0.8015, '2007-03-10 13:08:29').
od(0.8, '2007-03-10 13:16:53').
od(0.8017, '2007-03-10 13:25:15').
od(0.8013, '2007-03-10 13:33:31').
od(0.801, '2007-03-10 13:41:43').
od(0.8001, '2007-03-10 13:50:09').
od(0.8001, '2007-03-10 13:58:30').
od(0.8046, '2007-03-10 14:07:04').
od(0.801, '2007-03-10 14:15:19').
od(0.804, '2007-03-10 14:23:43').
od(0.8087, '2007-03-10 14:32:04').
od(0.8038, '2007-03-10 14:40:27').
od(0.8018, '2007-03-10 14:48:50').
od(0.8021, '2007-03-10 14:57:10').
od(0.8057, '2007-03-10 15:05:35').
od(0.8024, '2007-03-10 15:13:55').
od(0.8023, '2007-03-10 15:22:16').
od(0.7989, '2007-03-10 15:30:32').
od(0.8013, '2007-03-10 15:38:55').
od(0.803, '2007-03-10 15:47:17').
od(0.8025, '2007-03-10 15:55:39').
od(0.8024, '2007-03-10 16:03:56').
od(0.8024, '2007-03-10 16:12:25').
od(0.8049, '2007-03-10 16:20:45').
od(0.8052, '2007-03-10 16:29:11').
od(0.8032, '2007-03-10 16:37:36').
od(0.8055, '2007-03-10 16:45:53').
od(0.8032, '2007-03-10 16:54:17').
od(0.8056, '2007-03-10 17:02:41').
od(0.7952, '2007-03-10 17:11:07').
od(0.807, '2007-03-10 17:19:32').
od(0.8077, '2007-03-10 17:27:48').
od(0.8044, '2007-03-10 17:36:10').
od(0.8052, '2007-03-10 17:44:32').
od(0.802, '2007-03-10 17:52:47').
od(0.8054, '2007-03-10 18:00:55').
od(0.8056, '2007-03-10 18:09:25').
od(0.8055, '2007-03-10 18:17:42').
od(0.8102, '2007-03-10 18:26:05').
od(0.8064, '2007-03-10 18:34:26').
od(0.8049, '2007-03-10 18:42:51').
od(0.8056, '2007-03-10 18:51:13').
od(0.8066, '2007-03-10 18:59:32').
od(0.8062, '2007-03-10 19:08:00').
od(0.8074, '2007-03-10 19:16:19').
od(0.8118, '2007-03-10 19:24:43').
od(0.8071, '2007-03-10 19:33:08').
od(0.8068, '2007-03-10 19:41:43').
od(0.8057, '2007-03-10 19:50:02').
od(0.8071, '2007-03-10 19:58:23').
od(0.8074, '2007-03-10 20:06:57').
od(0.8102, '2007-03-10 20:15:18').
od(0.8138, '2007-03-10 20:23:36').
od(0.8105, '2007-03-10 20:31:57').
od(0.8084, '2007-03-10 20:40:23').
od(0.8074, '2007-03-10 20:48:45').
od(0.81, '2007-03-10 20:57:05').
od(0.8075, '2007-03-10 21:05:34').
od(0.8103, '2007-03-10 21:13:55').
od(0.8098, '2007-03-10 21:22:08').
od(0.8079, '2007-03-10 21:30:30').
od(0.8066, '2007-03-10 21:38:46').
od(0.8077, '2007-03-10 21:47:03').
od(0.8114, '2007-03-10 21:55:25').
od(0.8082, '2007-03-10 22:03:49').
od(0.8095, '2007-03-10 22:12:14').
od(0.8143, '2007-03-10 22:20:27').
od(0.8088, '2007-03-10 22:28:41').
od(0.8082, '2007-03-10 22:37:07').
od(0.8079, '2007-03-10 22:45:29').
od(0.8107, '2007-03-10 22:53:50').
od(0.8103, '2007-03-10 23:02:12').
od(0.8108, '2007-03-10 23:10:33').
od(0.8113, '2007-03-10 23:19:00').
od(0.8093, '2007-03-10 23:27:21').
od(0.8099, '2007-03-10 23:35:53').
od(0.8097, '2007-03-10 23:44:07').
od(0.8098, '2007-03-10 23:52:27').
od(0.8099, '2007-03-11 00:00:50').
od(0.8106, '2007-03-11 00:09:12').
od(0.8103, '2007-03-11 00:17:35').
od(0.8095, '2007-03-11 00:25:57').
od(0.811, '2007-03-11 00:34:19').
od(0.8107, '2007-03-11 00:42:39').
od(0.8118, '2007-03-11 00:51:03').
od(0.8102, '2007-03-11 00:59:24').
od(0.814, '2007-03-11 01:07:38').
od(0.8166, '2007-03-11 01:16:04').
od(0.8109, '2007-03-11 01:24:26').
od(0.811, '2007-03-11 01:33:51').
od(0.8096, '2007-03-11 01:42:20').
od(0.8116, '2007-03-11 01:50:44').
od(0.8112, '2007-03-11 01:59:05').
od(0.8143, '2007-03-11 02:07:30').
od(0.8187, '2007-03-11 02:15:51').
od(0.8119, '2007-03-11 02:24:15').
od(0.8113, '2007-03-11 02:32:39').
od(0.8122, '2007-03-11 02:41:02').
od(0.8119, '2007-03-11 02:49:23').
od(0.8121, '2007-03-11 02:57:45').
od(0.8137, '2007-03-11 03:06:10').
od(0.8173, '2007-03-11 03:14:35').
od(0.8135, '2007-03-11 03:23:04').
od(0.8131, '2007-03-11 03:31:22').
od(0.814, '2007-03-11 03:39:35').
od(0.8159, '2007-03-11 03:48:01').
od(0.8151, '2007-03-11 03:56:21').
od(0.8169, '2007-03-11 04:04:51').
od(0.8196, '2007-03-11 04:13:17').
od(0.8155, '2007-03-11 04:21:32').
od(0.8155, '2007-03-11 04:29:51').
od(0.8163, '2007-03-11 04:38:08').
od(0.8197, '2007-03-11 04:46:23').
od(0.8167, '2007-03-11 04:54:45').
od(0.8204, '2007-03-11 05:03:11').
od(0.823, '2007-03-11 05:11:32').
od(0.8181, '2007-03-11 05:19:49').
od(0.8174, '2007-03-11 05:28:07').
od(0.8175, '2007-03-11 05:36:26').
od(0.8201, '2007-03-11 05:44:52').
od(0.8183, '2007-03-11 05:53:16').
od(0.8191, '2007-03-11 06:01:38').
od(0.8184, '2007-03-11 06:10:08').
od(0.8185, '2007-03-11 06:18:32').
od(0.8215, '2007-03-11 06:26:50').
od(0.819, '2007-03-11 06:35:08').
od(0.8198, '2007-03-11 06:43:29').
od(0.8197, '2007-03-11 06:51:45').
od(0.8234, '2007-03-11 07:00:12').
od(0.8251, '2007-03-11 07:08:28').
od(0.8213, '2007-03-11 07:16:46').
od(0.8228, '2007-03-11 07:25:11').
od(0.8202, '2007-03-11 07:33:34').
od(0.8209, '2007-03-11 07:42:01').
od(0.8206, '2007-03-11 07:50:22').
od(0.823, '2007-03-11 07:58:46').
od(0.8269, '2007-03-11 08:07:13').
od(0.8209, '2007-03-11 08:15:35').
od(0.821, '2007-03-11 08:23:49').
od(0.822, '2007-03-11 08:32:15').
od(0.8215, '2007-03-11 08:40:35').
od(0.8213, '2007-03-11 08:48:53').
od(0.8231, '2007-03-11 08:57:16').
od(0.8285, '2007-03-11 09:05:42').
od(0.8224, '2007-03-11 09:14:01').
od(0.8224, '2007-03-11 09:22:31').
od(0.8224, '2007-03-11 09:30:58').
od(0.822, '2007-03-11 09:39:19').
od(0.8231, '2007-03-11 09:47:46').
od(0.8277, '2007-03-11 09:56:09').
od(0.8306, '2007-03-11 10:04:15').
od(0.8247, '2007-03-11 10:12:29').
od(0.8237, '2007-03-11 10:20:48').
od(0.8243, '2007-03-11 10:29:08').
od(0.8246, '2007-03-11 10:37:27').
od(0.8235, '2007-03-11 10:45:39').
od(0.827, '2007-03-11 10:54:05').
od(0.8301, '2007-03-11 11:02:31').
od(0.8251, '2007-03-11 11:11:08').
od(0.8256, '2007-03-11 11:19:33').
od(0.8252, '2007-03-11 11:27:53').
od(0.8306, '2007-03-11 11:36:20').
od(0.8268, '2007-03-11 11:44:45').
od(0.8284, '2007-03-11 11:53:08').
od(0.8312, '2007-03-11 12:01:35').
od(0.8273, '2007-03-11 12:09:55').
od(0.8261, '2007-03-11 12:18:22').
od(0.8275, '2007-03-11 12:26:50').
od(0.8294, '2007-03-11 12:35:16').
od(0.8288, '2007-03-11 12:43:44').
od(0.8312, '2007-03-11 12:51:50').
od(0.8313, '2007-03-11 13:00:07').
od(0.8296, '2007-03-11 13:08:29').
od(0.8281, '2007-03-11 13:16:52').
od(0.8287, '2007-03-11 13:25:15').
od(0.8288, '2007-03-11 13:33:28').
od(0.8299, '2007-03-11 13:41:54').
od(0.8335, '2007-03-11 13:50:12').
od(0.8341, '2007-03-11 13:58:31').
od(0.8308, '2007-03-11 14:06:52').
od(0.8318, '2007-03-11 14:15:15').
od(0.8302, '2007-03-11 14:23:36').
od(0.8302, '2007-03-11 14:32:01').
od(0.8312, '2007-03-11 14:40:23').
od(0.8322, '2007-03-11 14:48:51').
od(0.8345, '2007-03-11 14:57:19').
od(0.8312, '2007-03-11 15:05:29').
od(0.831, '2007-03-11 15:13:48').
od(0.8317, '2007-03-11 15:22:14').
od(0.831, '2007-03-11 15:30:32').
od(0.8317, '2007-03-11 15:38:52').
od(0.8344, '2007-03-11 15:47:07').
od(0.8383, '2007-03-11 15:55:27').
od(0.8327, '2007-03-11 16:03:49').
od(0.8321, '2007-03-11 16:12:18').
od(0.8325, '2007-03-11 16:20:44').
od(0.8335, '2007-03-11 16:29:07').
od(0.833, '2007-03-11 16:37:32').
od(0.8357, '2007-03-11 16:45:45').
od(0.841, '2007-03-11 16:54:06').
od(0.8335, '2007-03-11 17:02:30').
od(0.8351, '2007-03-11 17:10:44').
od(0.8348, '2007-03-11 17:19:09').
od(0.8409, '2007-03-11 17:28:38').
od(0.8375, '2007-03-11 17:37:18').
od(0.8415, '2007-03-11 17:45:38').
od(0.8485, '2007-03-11 17:54:03').
od(0.8435, '2007-03-11 18:02:23').
od(0.8414, '2007-03-11 18:10:56').
od(0.8348, '2007-03-11 18:19:13').
od(0.8352, '2007-03-11 18:27:38').
od(0.8348, '2007-03-11 18:35:55').
od(0.8364, '2007-03-11 18:44:16').
od(0.8399, '2007-03-11 18:52:41').
od(0.8358, '2007-03-11 19:00:59').
od(0.8365, '2007-03-11 19:09:18').
od(0.8366, '2007-03-11 19:17:41').
od(0.8368, '2007-03-11 19:26:03').
od(0.8362, '2007-03-11 19:34:22').
od(0.8392, '2007-03-11 19:42:44').
od(0.8437, '2007-03-11 19:51:06').
od(0.8377, '2007-03-11 19:59:30').
od(0.839, '2007-03-11 20:07:53').
od(0.8373, '2007-03-11 20:16:17').
od(0.8375, '2007-03-11 20:24:40').
od(0.8372, '2007-03-11 20:32:57').
od(0.8402, '2007-03-11 20:41:17').
od(0.8424, '2007-03-11 20:49:29').
od(0.8393, '2007-03-11 20:57:54').
od(0.8381, '2007-03-11 21:06:21').
od(0.839, '2007-03-11 21:14:48').
od(0.8419, '2007-03-11 21:23:06').
od(0.8404, '2007-03-11 21:31:30').
od(0.8443, '2007-03-11 21:39:50').
od(0.8464, '2007-03-11 21:48:12').
od(0.8437, '2007-03-11 21:56:29').
od(0.8396, '2007-03-11 22:04:57').
od(0.8404, '2007-03-11 22:13:15').
od(0.8427, '2007-03-11 22:21:35').
od(0.841, '2007-03-11 22:29:59').
od(0.8432, '2007-03-11 22:38:19').
od(0.8436, '2007-03-11 22:46:40').
od(0.8407, '2007-03-11 22:55:02').
od(0.8418, '2007-03-11 23:03:30').
od(0.8413, '2007-03-11 23:11:46').
od(0.8421, '2007-03-11 23:20:11').
od(0.8418, '2007-03-11 23:28:35').
od(0.8438, '2007-03-11 23:36:57').
od(0.8439, '2007-03-11 23:45:24').
od(0.8395, '2007-03-11 23:53:46').
od(0.8432, '2007-03-12 00:02:09').
od(0.8411, '2007-03-12 00:10:35').
od(0.8434, '2007-03-12 00:18:51').
od(0.8428, '2007-03-12 00:27:12').
od(0.846, '2007-03-12 00:35:32').
od(0.8481, '2007-03-12 00:43:59').
od(0.8445, '2007-03-12 00:52:17').
od(0.845, '2007-03-12 01:00:39').
od(0.8441, '2007-03-12 01:08:55').
od(0.844, '2007-03-12 01:17:19').
od(0.8447, '2007-03-12 01:25:41').
od(0.8488, '2007-03-12 01:34:04').
od(0.8519, '2007-03-12 01:42:31').
od(0.8462, '2007-03-12 01:50:57').
od(0.8451, '2007-03-12 01:59:22').
od(0.8459, '2007-03-12 02:07:55').
od(0.8468, '2007-03-12 02:16:18').
od(0.8484, '2007-03-12 02:24:39').
od(0.8508, '2007-03-12 02:33:01').
od(0.8557, '2007-03-12 02:41:27').
od(0.85, '2007-03-12 02:49:49').
od(0.8476, '2007-03-12 02:58:13').
od(0.847, '2007-03-12 03:06:38').
od(0.8473, '2007-03-12 03:15:05').
od(0.8472, '2007-03-12 03:23:26').
od(0.8504, '2007-03-12 03:31:42').
od(0.8539, '2007-03-12 03:40:04').
od(0.8492, '2007-03-12 03:48:26').
od(0.8475, '2007-03-12 03:56:50').
od(0.8485, '2007-03-12 04:05:30').
od(0.8491, '2007-03-12 04:13:50').
od(0.8498, '2007-03-12 04:22:13').
od(0.8545, '2007-03-12 04:30:34').
od(0.8579, '2007-03-12 04:38:58').
od(0.8516, '2007-03-12 04:47:19').
od(0.8419, '2007-03-12 04:55:41').
od(0.8494, '2007-03-12 05:04:02').
od(0.8521, '2007-03-12 05:12:23').
od(0.8487, '2007-03-12 05:20:50').
od(0.8519, '2007-03-12 05:29:07').
od(0.8554, '2007-03-12 05:37:27').
od(0.8503, '2007-03-12 05:45:47').
od(0.8503, '2007-03-12 05:54:11').
od(0.8501, '2007-03-12 06:02:34').
od(0.8516, '2007-03-12 06:10:51').
od(0.8508, '2007-03-12 06:19:12').
od(0.8537, '2007-03-12 06:27:36').
od(0.8543, '2007-03-12 06:35:55').
od(0.8515, '2007-03-12 06:44:16').
od(0.8513, '2007-03-12 06:52:37').
od(0.8496, '2007-03-12 07:00:56').
od(0.8498, '2007-03-12 07:09:19').
od(0.8495, '2007-03-12 07:17:41').
od(0.8539, '2007-03-12 07:26:09').
od(0.8541, '2007-03-12 07:34:26').
od(0.8501, '2007-03-12 07:42:45').
od(0.8524, '2007-03-12 07:51:08').
od(0.8501, '2007-03-12 07:59:30').
od(0.85, '2007-03-12 08:07:56').
od(0.8499, '2007-03-12 08:16:17').
od(0.8509, '2007-03-12 08:24:40').
od(0.8524, '2007-03-12 08:32:56').
od(0.8504, '2007-03-12 08:41:22').
od(0.8502, '2007-03-12 08:49:46').
od(0.8503, '2007-03-12 08:58:04').
od(0.8503, '2007-03-12 09:06:31').
od(0.8498, '2007-03-12 09:20:04').
od(0.8565, '2007-03-12 09:28:08').
od(0.865, '2007-03-12 09:36:22').
od(0.8622, '2007-03-12 09:44:47').
od(0.8634, '2007-03-12 09:53:02').
od(0.8557, '2007-03-12 10:01:22').
od(0.8537, '2007-03-12 10:10:09').
od(0.8507, '2007-03-12 10:18:28').
od(0.8534, '2007-03-12 10:26:47').
od(0.8548, '2007-03-12 10:35:03').
od(0.8506, '2007-03-12 10:43:25').
od(0.8504, '2007-03-12 10:51:46').
od(0.8516, '2007-03-12 11:10:06').
od(0.8629, '2007-03-12 11:17:28').
od(0.8665, '2007-03-12 11:24:40').
od(0.867, '2007-03-12 11:31:54').
od(0.8664, '2007-03-12 11:39:11').
od(0.8649, '2007-03-12 11:45:31').
od(0.866, '2007-03-12 11:51:35').
od(0.8667, '2007-03-12 11:57:51').
od(0.8674, '2007-03-12 12:04:20').
od(0.8655, '2007-03-12 12:10:30').
od(0.8578, '2007-03-12 12:16:54').
od(0.8608, '2007-03-12 12:23:14').
od(0.8617, '2007-03-12 12:29:31').
od(0.8572, '2007-03-12 12:35:42').
od(0.8522, '2007-03-12 12:42:03').
od(0.8528, '2007-03-12 12:48:23').
od(0.8542, '2007-03-12 12:54:45').
od(0.8557, '2007-03-12 13:00:58').
od(0.8534, '2007-03-12 13:07:16').
od(0.8516, '2007-03-12 13:13:35').
od(0.8523, '2007-03-12 13:19:52').
od(0.8547, '2007-03-12 13:25:56').
od(0.8561, '2007-03-12 13:32:08').
od(0.8538, '2007-03-12 13:38:15').
od(0.8514, '2007-03-12 13:44:22').
od(0.851, '2007-03-12 13:50:31').
od(0.856, '2007-03-12 13:56:40').
od(0.8589, '2007-03-12 14:03:07').
od(0.8519, '2007-03-12 14:09:21').
od(0.8515, '2007-03-12 14:15:39').
od(0.852, '2007-03-12 14:21:50').
od(0.855, '2007-03-12 14:28:13').
od(0.8565, '2007-03-12 14:34:35').
od(0.852, '2007-03-12 14:40:56').
od(0.8515, '2007-03-12 14:47:09').
od(0.8511, '2007-03-12 14:53:30').
od(0.8537, '2007-03-12 14:59:58').
od(0.8565, '2007-03-12 15:05:13').
od(0.8547, '2007-03-12 15:10:31').
od(0.851, '2007-03-12 15:15:47').
od(0.8514, '2007-03-12 15:21:06').
od(0.8522, '2007-03-12 15:26:13').
od(0.8512, '2007-03-12 15:31:30').
od(0.8506, '2007-03-12 15:36:46').
od(0.8542, '2007-03-12 15:41:44').
od(0.8565, '2007-03-12 15:46:55').
od(0.8527, '2007-03-12 15:52:02').
od(0.8513, '2007-03-12 15:57:24').
od(0.8509, '2007-03-12 16:02:41').
od(0.8521, '2007-03-12 16:08:05').
od(0.8538, '2007-03-12 16:12:07').
od(0.8536, '2007-03-12 16:16:23').
od(0.8549, '2007-03-12 16:20:24').
od(0.8545, '2007-03-12 16:24:38').
od(0.8516, '2007-03-12 16:28:49').
od(0.8524, '2007-03-12 16:32:56').
od(0.8525, '2007-03-12 16:37:11').
od(0.8502, '2007-03-12 16:41:25').
od(0.852, '2007-03-12 16:45:38').
od(0.8521, '2007-03-12 16:49:56').
od(0.8525, '2007-03-12 16:53:04').
od(0.8499, '2007-03-12 16:56:15').
od(0.8505, '2007-03-12 16:59:30').
od(0.8507, '2007-03-12 17:02:38').
od(0.85, '2007-03-12 17:05:41').
od(0.8493, '2007-03-12 17:08:47').
od(0.8484, '2007-03-12 17:11:50').
od(0.849, '2007-03-12 17:14:53').
od(0.851, '2007-03-12 17:18:16').
od(0.8497, '2007-03-12 17:21:28').
od(0.8496, '2007-03-12 17:24:40').
od(0.8507, '2007-03-12 17:27:46').
od(0.8485, '2007-03-12 17:30:51').
