od(0.1107, '2007-02-14 14:35:29').
od(0.1114, '2007-02-14 15:29:11').
od(0.1158, '2007-02-14 16:51:13').
od(0.1178, '2007-02-14 17:11:16').
od(0.1231, '2007-02-14 17:38:43').
od(0.1231, '2007-02-14 18:01:20').
od(0.1268, '2007-02-14 18:24:12').
od(0.1331, '2007-02-14 18:47:03').
od(0.1359, '2007-02-14 19:09:55').
od(0.1406, '2007-02-14 19:32:32').
od(0.1495, '2007-02-14 19:55:17').
od(0.1578, '2007-02-14 20:18:02').
od(0.1667, '2007-02-14 20:40:42').
od(0.1806, '2007-02-14 21:03:29').
od(0.1952, '2007-02-14 21:26:13').
od(0.2113, '2007-02-14 21:49:06').
od(0.2295, '2007-02-14 22:11:51').
od(0.2498, '2007-02-14 22:34:42').
od(0.2839, '2007-02-14 22:57:26').
od(0.315, '2007-02-14 23:20:10').
od(0.3487, '2007-02-14 23:42:58').
od(0.3871, '2007-02-15 00:05:53').
od(0.4316, '2007-02-15 00:29:05').
od(0.4968, '2007-02-15 00:52:27').
od(0.54, '2007-02-15 01:15:48').
od(0.5929, '2007-02-15 01:39:15').
od(0.6382, '2007-02-15 02:02:40').
od(0.685, '2007-02-15 02:25:52').
od(0.7268, '2007-02-15 02:49:20').
od(0.7471, '2007-02-15 03:12:48').
od(0.7739, '2007-02-15 03:36:17').
od(0.7918, '2007-02-15 03:59:48').
od(0.8044, '2007-02-15 04:23:17').
od(0.8149, '2007-02-15 04:46:43').
od(0.8112, '2007-02-15 05:10:13').
od(0.8137, '2007-02-15 05:33:33').
od(0.8128, '2007-02-15 05:56:44').
od(0.8088, '2007-02-15 06:20:11').
od(0.8146, '2007-02-15 06:43:39').
od(0.818, '2007-02-15 07:07:03').
od(0.815, '2007-02-15 07:30:35').
od(0.8197, '2007-02-15 07:54:06').
od(0.8161, '2007-02-15 08:17:40').
od(0.8146, '2007-02-15 08:41:03').
od(0.8148, '2007-02-15 09:17:16').
od(0.8196, '2007-02-15 09:40:12').
od(0.8296, '2007-02-15 10:03:48').
od(0.8348, '2007-02-15 10:26:34').
od(0.8187, '2007-02-15 11:22:58').
od(0.8283, '2007-02-15 11:46:31').
od(0.8144, '2007-02-15 13:14:05').
od(0.8134, '2007-02-15 13:39:59').
od(0.8156, '2007-02-15 14:34:14').
