od(0.2299, '2007-02-13 11:09:13').
od(0.2411, '2007-02-13 11:13:01').
od(0.2513, '2007-02-13 11:16:48').
od(0.2586, '2007-02-13 11:20:36').
od(0.2639, '2007-02-13 11:25:11').
od(0.2695, '2007-02-13 11:28:59').
od(0.2743, '2007-02-13 11:32:47').
od(0.2736, '2007-02-13 11:36:47').
od(0.2725, '2007-02-13 11:40:42').
od(0.2729, '2007-02-13 11:44:30').
od(0.2748, '2007-02-13 11:48:16').
od(0.2355, '2007-02-13 12:10:51').
od(0.1985, '2007-02-13 12:46:52').
od(0.1967, '2007-02-13 12:52:47').
od(0.1975, '2007-02-13 12:58:22').
od(0.1921, '2007-02-13 13:04:06').
od(0.1905, '2007-02-13 13:08:05').
od(0.1823, '2007-02-13 13:16:37').
od(0.1754, '2007-02-13 13:25:14').
od(0.1688, '2007-02-13 13:33:47').
od(0.1609, '2007-02-13 13:42:16').
od(0.1455, '2007-02-13 13:50:52').
od(0.1334, '2007-02-13 13:59:34').
od(0.1248, '2007-02-13 14:08:14').
od(0.1237, '2007-02-13 14:17:00').
od(0.1259, '2007-02-13 14:33:20').
od(0.1291, '2007-02-13 14:42:06').
od(0.1283, '2007-02-13 14:50:43').
od(0.1339, '2007-02-13 14:59:15').
od(0.1332, '2007-02-13 15:08:07').
od(0.1366, '2007-02-13 15:39:43').
od(0.1428, '2007-02-13 15:48:21').
od(0.1445, '2007-02-13 15:57:13').
od(0.145, '2007-02-13 16:06:07').
od(0.1485, '2007-02-13 16:14:41').
od(0.1516, '2007-02-13 16:23:07').
od(0.1581, '2007-02-13 16:33:57').
od(0.1644, '2007-02-13 16:46:29').
od(0.1696, '2007-02-13 16:58:00').
od(0.1715, '2007-02-13 17:09:19').
od(0.1787, '2007-02-13 17:20:43').
od(0.1791, '2007-02-13 17:32:06').
od(0.1883, '2007-02-13 17:43:23').
od(0.1921, '2007-02-13 17:57:36').
od(0.2026, '2007-02-13 18:11:48').
od(0.2164, '2007-02-13 18:26:01').
od(0.2251, '2007-02-13 18:40:05').
od(0.2482, '2007-02-13 18:54:16').
od(0.2695, '2007-02-13 19:08:28').
od(0.2888, '2007-02-13 19:22:34').
od(0.3086, '2007-02-13 19:36:44').
od(0.3363, '2007-02-13 19:50:57').
od(0.3637, '2007-02-13 20:05:16').
od(0.3953, '2007-02-13 20:19:33').
od(0.4173, '2007-02-13 20:33:50').
od(0.452, '2007-02-13 20:48:05').
od(0.4845, '2007-02-13 21:02:20').
od(0.5182, '2007-02-13 21:16:35').
od(0.5571, '2007-02-13 21:30:51').
od(0.5861, '2007-02-13 21:45:05').
od(0.6249, '2007-02-13 21:59:19').
od(0.6555, '2007-02-13 22:13:38').
od(0.7112, '2007-02-13 22:27:42').
od(0.7405, '2007-02-13 22:41:57').
od(0.766, '2007-02-13 22:56:16').
od(0.7877, '2007-02-13 23:10:27').
od(0.8118, '2007-02-13 23:24:38').
od(0.8363, '2007-02-13 23:39:04').
od(0.8533, '2007-02-13 23:53:25').
od(0.8814, '2007-02-14 00:07:44').
od(0.898, '2007-02-14 00:22:11').
od(0.9082, '2007-02-14 00:36:47').
od(0.9429, '2007-02-14 00:51:25').
od(0.9488, '2007-02-14 01:06:06').
od(0.9535, '2007-02-14 01:20:41').
od(0.9602, '2007-02-14 01:35:03').
od(0.9567, '2007-02-14 01:49:31').
od(0.9531, '2007-02-14 02:04:07').
od(0.9641, '2007-02-14 02:18:43').
od(0.954, '2007-02-14 02:33:08').
od(0.9546, '2007-02-14 02:47:39').
od(0.9576, '2007-02-14 03:02:07').
od(0.9617, '2007-02-14 03:16:36').
od(0.9618, '2007-02-14 03:31:13').
od(0.9606, '2007-02-14 03:45:47').
od(0.9724, '2007-02-14 04:00:26').
od(0.9828, '2007-02-14 04:15:03').
od(0.9772, '2007-02-14 04:29:41').
od(0.977, '2007-02-14 04:44:11').
od(0.9815, '2007-02-14 04:58:52').
od(0.9833, '2007-02-14 05:13:39').
od(0.9802, '2007-02-14 05:28:10').
od(0.9881, '2007-02-14 05:42:38').
od(0.9889, '2007-02-14 05:57:13').
od(0.9897, '2007-02-14 06:11:56').
od(0.971, '2007-02-14 06:26:32').
od(0.9781, '2007-02-14 06:41:11').
od(0.964, '2007-02-14 06:55:48').
od(0.9678, '2007-02-14 07:10:26').
od(0.9685, '2007-02-14 07:25:11').
od(0.9673, '2007-02-14 07:39:45').
od(0.9754, '2007-02-14 07:54:32').
od(0.972, '2007-02-14 08:09:19').
od(0.977, '2007-02-14 08:23:49').
od(0.9749, '2007-02-14 08:40:14').
od(0.9762, '2007-02-14 09:02:21').
od(0.9779, '2007-02-14 09:16:33').
od(0.9786, '2007-02-14 09:30:45').
od(0.9779, '2007-02-14 09:50:41').
od(0.9876, '2007-02-14 10:05:47').
od(0.9893, '2007-02-14 10:20:01').
od(0.9917, '2007-02-14 10:45:02').
