od(0.1128, '2007-03-20 14:30:06').
od(0.1115, '2007-03-20 14:36:41').
od(0.1089, '2007-03-20 14:43:14').
od(0.1079, '2007-03-20 14:49:41').
od(0.108, '2007-03-20 14:56:12').
od(0.108, '2007-03-20 15:02:47').
od(0.1083, '2007-03-20 15:08:58').
od(0.1083, '2007-03-20 15:15:08').
od(0.1087, '2007-03-20 15:21:27').
od(0.1094, '2007-03-20 15:27:55').
od(0.1101, '2007-03-20 15:34:11').
od(0.1109, '2007-03-20 15:40:34').
od(0.1117, '2007-03-20 15:46:56').
od(0.1129, '2007-03-20 15:53:32').
od(0.1141, '2007-03-20 16:00:00').
od(0.1152, '2007-03-20 16:06:31').
od(0.1164, '2007-03-20 16:13:02').
od(0.1178, '2007-03-20 16:19:32').
od(0.1192, '2007-03-20 16:26:03').
od(0.1205, '2007-03-20 16:32:36').
od(0.122, '2007-03-20 16:39:01').
od(0.1233, '2007-03-20 16:45:20').
od(0.125, '2007-03-20 16:51:47').
od(0.1267, '2007-03-20 16:58:16').
od(0.1284, '2007-03-20 17:04:48').
od(0.1301, '2007-03-20 17:11:19').
od(0.1317, '2007-03-20 17:17:50').
od(0.134, '2007-03-20 17:24:25').
od(0.1356, '2007-03-20 17:30:47').
od(0.1377, '2007-03-20 17:37:28').
od(0.1396, '2007-03-20 17:43:58').
od(0.1418, '2007-03-20 17:50:28').
od(0.1443, '2007-03-20 17:56:57').
od(0.146, '2007-03-20 18:03:27').
od(0.1482, '2007-03-20 18:09:53').
od(0.1504, '2007-03-20 18:16:22').
od(0.1527, '2007-03-20 18:22:56').
od(0.155, '2007-03-20 18:29:20').
od(0.1577, '2007-03-20 18:35:48').
od(0.16, '2007-03-20 18:42:19').
od(0.1626, '2007-03-20 18:48:49').
od(0.1656, '2007-03-20 18:55:22').
od(0.1689, '2007-03-20 19:01:55').
od(0.1718, '2007-03-20 19:08:23').
od(0.1744, '2007-03-20 19:14:47').
od(0.1777, '2007-03-20 19:21:11').
od(0.1812, '2007-03-20 19:27:39').
od(0.1845, '2007-03-20 19:34:12').
od(0.1879, '2007-03-20 19:40:42').
od(0.1921, '2007-03-20 19:47:05').
od(0.1959, '2007-03-20 19:53:35').
od(0.1998, '2007-03-20 20:00:00').
od(0.2035, '2007-03-20 20:06:29').
od(0.2085, '2007-03-20 20:13:00').
od(0.2129, '2007-03-20 20:19:36').
od(0.2178, '2007-03-20 20:26:01').
od(0.2223, '2007-03-20 20:32:27').
od(0.2277, '2007-03-20 20:38:51').
od(0.2319, '2007-03-20 20:45:18').
od(0.238, '2007-03-20 20:51:49').
od(0.2432, '2007-03-20 20:58:23').
od(0.2481, '2007-03-20 21:04:49').
od(0.2545, '2007-03-20 21:11:18').
od(0.2596, '2007-03-20 21:17:48').
od(0.2656, '2007-03-20 21:24:19').
od(0.2719, '2007-03-20 21:30:49').
od(0.2778, '2007-03-20 21:37:20').
od(0.2845, '2007-03-20 21:43:51').
od(0.2911, '2007-03-20 21:50:12').
od(0.2981, '2007-03-20 21:56:30').
od(0.3054, '2007-03-20 22:03:00').
od(0.3115, '2007-03-20 22:09:27').
od(0.3202, '2007-03-20 22:15:59').
od(0.3266, '2007-03-20 22:22:24').
od(0.3338, '2007-03-20 22:28:58').
od(0.3431, '2007-03-20 22:35:22').
od(0.3501, '2007-03-20 22:41:46').
od(0.3572, '2007-03-20 22:48:20').
od(0.3638, '2007-03-20 22:54:47').
od(0.3721, '2007-03-20 23:01:26').
od(0.3805, '2007-03-20 23:07:59').
od(0.3905, '2007-03-20 23:14:32').
od(0.3988, '2007-03-20 23:21:01').
od(0.4069, '2007-03-20 23:27:20').
od(0.4152, '2007-03-20 23:33:48').
od(0.424, '2007-03-20 23:40:18').
od(0.4329, '2007-03-20 23:46:46').
od(0.4424, '2007-03-20 23:53:18').
od(0.4506, '2007-03-20 23:59:55').
od(0.4603, '2007-03-21 00:06:30').
od(0.4697, '2007-03-21 00:12:59').
od(0.4788, '2007-03-21 00:19:31').
od(0.4855, '2007-03-21 00:25:58').
od(0.4963, '2007-03-21 00:32:22').
od(0.5049, '2007-03-21 00:38:55').
od(0.5148, '2007-03-21 00:45:13').
od(0.5256, '2007-03-21 00:51:47').
od(0.5357, '2007-03-21 00:58:22').
od(0.5447, '2007-03-21 01:04:42').
od(0.5537, '2007-03-21 01:11:11').
od(0.5677, '2007-03-21 01:18:55').
od(0.5755, '2007-03-21 01:25:26').
od(0.5824, '2007-03-21 01:31:56').
od(0.5939, '2007-03-21 01:38:27').
od(0.602, '2007-03-21 01:44:57').
od(0.6133, '2007-03-21 01:51:26').
od(0.6231, '2007-03-21 01:57:58').
od(0.6346, '2007-03-21 02:04:26').
od(0.6461, '2007-03-21 02:10:55').
od(0.6553, '2007-03-21 02:17:24').
od(0.6689, '2007-03-21 02:23:51').
od(0.6782, '2007-03-21 02:30:18').
od(0.6879, '2007-03-21 02:36:44').
od(0.6983, '2007-03-21 02:43:09').
od(0.708, '2007-03-21 02:49:39').
od(0.7197, '2007-03-21 02:56:00').
od(0.7307, '2007-03-21 03:02:43').
od(0.7418, '2007-03-21 03:09:15').
od(0.7525, '2007-03-21 03:15:43').
od(0.7644, '2007-03-21 03:22:15').
od(0.7751, '2007-03-21 03:28:44').
od(0.7854, '2007-03-21 03:35:11').
od(0.7961, '2007-03-21 03:41:44').
od(0.8062, '2007-03-21 03:48:16').
od(0.8171, '2007-03-21 03:54:42').
od(0.8265, '2007-03-21 04:01:17').
od(0.8349, '2007-03-21 04:07:47').
od(0.8427, '2007-03-21 04:14:17').
od(0.8499, '2007-03-21 04:20:48').
od(0.8585, '2007-03-21 04:27:19').
od(0.8634, '2007-03-21 04:33:46').
od(0.8678, '2007-03-21 04:40:18').
od(0.8712, '2007-03-21 04:46:44').
od(0.8772, '2007-03-21 04:53:11').
od(0.8814, '2007-03-21 04:59:41').
od(0.8832, '2007-03-21 05:06:02').
od(0.8851, '2007-03-21 05:12:23').
od(0.889, '2007-03-21 05:18:53').
od(0.8911, '2007-03-21 05:25:25').
od(0.8944, '2007-03-21 05:31:53').
od(0.8957, '2007-03-21 05:38:20').
od(0.8958, '2007-03-21 05:44:54').
od(0.8978, '2007-03-21 05:51:21').
od(0.8987, '2007-03-21 05:57:52').
od(0.8999, '2007-03-21 06:04:10').
od(0.901, '2007-03-21 06:10:42').
od(0.9, '2007-03-21 06:17:11').
od(0.9019, '2007-03-21 06:23:40').
od(0.9016, '2007-03-21 06:30:11').
od(0.9027, '2007-03-21 06:36:44').
od(0.903, '2007-03-21 06:43:05').
od(0.9026, '2007-03-21 06:49:34').
od(0.9038, '2007-03-21 06:56:07').
od(0.9042, '2007-03-21 07:02:39').
od(0.9038, '2007-03-21 07:09:08').
od(0.9037, '2007-03-21 07:15:37').
od(0.9053, '2007-03-21 07:22:10').
od(0.9057, '2007-03-21 07:28:34').
od(0.9055, '2007-03-21 07:35:05').
od(0.9065, '2007-03-21 07:41:38').
od(0.9067, '2007-03-21 07:48:05').
od(0.9065, '2007-03-21 07:54:32').
od(0.9066, '2007-03-21 08:00:56').
od(0.9074, '2007-03-21 08:07:23').
od(0.9083, '2007-03-21 08:13:53').
od(0.9088, '2007-03-21 08:20:11').
od(0.9088, '2007-03-21 08:26:42').
od(0.9091, '2007-03-21 08:33:13').
od(0.9081, '2007-03-21 08:39:45').
od(0.9103, '2007-03-21 08:46:14').
od(0.9097, '2007-03-21 08:52:45').
od(0.9101, '2007-03-21 08:59:10').
od(0.91, '2007-03-21 09:05:33').
od(0.9103, '2007-03-21 09:12:06').
od(0.9096, '2007-03-21 09:18:29').
od(0.9121, '2007-03-21 09:48:06').
od(0.9123, '2007-03-21 09:54:49').
od(0.9124, '2007-03-21 10:01:22').
od(0.9129, '2007-03-21 10:07:52').
od(0.9132, '2007-03-21 10:14:22').
od(0.9123, '2007-03-21 10:20:39').
od(0.9129, '2007-03-21 10:27:08').
od(0.912, '2007-03-21 10:33:41').
od(0.9123, '2007-03-21 10:40:07').
od(0.9119, '2007-03-21 10:46:37').
od(0.9128, '2007-03-21 10:53:04').
od(0.9126, '2007-03-21 10:59:51').
od(0.9124, '2007-03-21 11:06:25').
od(0.9131, '2007-03-21 11:12:54').
od(0.9125, '2007-03-21 11:22:15').
od(0.9128, '2007-03-21 11:28:33').
od(0.9125, '2007-03-21 11:35:01').
od(0.9131, '2007-03-21 11:56:50').
od(0.9127, '2007-03-21 12:03:15').
od(0.9136, '2007-03-21 12:09:39').
od(0.9142, '2007-03-21 12:15:47').
od(0.9137, '2007-03-21 12:22:13').
od(0.9139, '2007-03-21 12:28:42').
od(0.9138, '2007-03-21 12:36:41').
od(0.9144, '2007-03-21 12:44:20').
od(0.9147, '2007-03-21 12:51:58').
od(0.9135, '2007-03-21 12:59:39').
od(0.9147, '2007-03-21 13:10:10').
od(0.9174, '2007-03-21 14:42:59').
od(0.9164, '2007-03-21 14:50:38').
od(0.9159, '2007-03-21 14:58:17').
od(0.9166, '2007-03-21 15:05:47').
od(0.9167, '2007-03-21 15:14:38').
od(0.9161, '2007-03-21 15:23:15').
od(0.9163, '2007-03-21 15:32:11').
od(0.9169, '2007-03-21 15:40:35').
od(0.9164, '2007-03-21 15:49:22').
od(0.9165, '2007-03-21 15:58:03').
od(0.9163, '2007-03-21 16:06:46').
od(0.9165, '2007-03-21 16:15:32').
od(0.9159, '2007-03-21 16:24:22').
od(0.9159, '2007-03-21 16:32:51').
od(0.9162, '2007-03-21 16:41:40').
od(0.9156, '2007-03-21 16:50:15').
od(0.9164, '2007-03-21 16:58:44').
od(0.9163, '2007-03-21 17:07:30').
od(0.9168, '2007-03-21 17:17:26').
od(0.9165, '2007-03-21 17:29:24').
od(0.9165, '2007-03-21 17:39:16').
od(0.9164, '2007-03-21 17:49:04').
od(0.916, '2007-03-21 18:00:18').
od(0.9162, '2007-03-21 18:11:11').
od(0.9157, '2007-03-21 18:22:13').
od(0.9172, '2007-03-21 18:34:42').
od(0.9176, '2007-03-21 18:46:35').
od(0.9177, '2007-03-21 18:58:34').
od(0.9163, '2007-03-21 19:10:33').
od(0.9163, '2007-03-21 19:22:35').
od(0.9166, '2007-03-21 19:34:36').
od(0.9164, '2007-03-21 19:46:38').
od(0.9158, '2007-03-21 19:58:41').
od(0.9172, '2007-03-21 20:10:43').
od(0.9165, '2007-03-21 20:22:42').
od(0.9176, '2007-03-21 20:34:41').
od(0.9176, '2007-03-21 20:46:25').
od(0.9167, '2007-03-21 20:58:23').
od(0.9176, '2007-03-21 21:10:20').
od(0.9157, '2007-03-21 21:22:17').
od(0.9172, '2007-03-21 21:34:08').
od(0.9183, '2007-03-21 21:46:17').
od(0.9181, '2007-03-21 21:58:19').
od(0.918, '2007-03-21 22:10:00').
od(0.9184, '2007-03-21 22:22:02').
od(0.9177, '2007-03-21 22:34:16').
od(0.918, '2007-03-21 22:46:10').
od(0.9168, '2007-03-21 22:58:16').
od(0.9161, '2007-03-21 23:10:16').
od(0.9177, '2007-03-21 23:22:12').
od(0.9184, '2007-03-21 23:34:02').
od(0.9191, '2007-03-21 23:45:57').
od(0.9178, '2007-03-21 23:57:58').
od(0.9189, '2007-03-22 00:09:58').
od(0.919, '2007-03-22 00:22:02').
od(0.9192, '2007-03-22 00:33:51').
od(0.9199, '2007-03-22 00:45:48').
od(0.9192, '2007-03-22 00:57:46').
od(0.9194, '2007-03-22 01:09:47').
od(0.9182, '2007-03-22 01:21:46').
od(0.9192, '2007-03-22 01:33:43').
od(0.92, '2007-03-22 01:45:41').
od(0.9198, '2007-03-22 01:57:43').
od(0.9209, '2007-03-22 02:09:28').
od(0.9192, '2007-03-22 02:21:21').
od(0.9202, '2007-03-22 02:33:21').
od(0.9199, '2007-03-22 02:45:15').
od(0.9208, '2007-03-22 02:57:12').
od(0.9221, '2007-03-22 03:09:06').
od(0.9216, '2007-03-22 03:20:58').
od(0.923, '2007-03-22 03:33:03').
od(0.9227, '2007-03-22 03:45:02').
od(0.9233, '2007-03-22 03:56:54').
od(0.9233, '2007-03-22 04:08:36').
od(0.9245, '2007-03-22 04:20:45').
od(0.9257, '2007-03-22 04:32:50').
od(0.9258, '2007-03-22 04:44:46').
od(0.9266, '2007-03-22 04:56:48').
od(0.9261, '2007-03-22 05:08:51').
od(0.9271, '2007-03-22 05:20:52').
od(0.9274, '2007-03-22 05:32:51').
od(0.9275, '2007-03-22 05:44:47').
od(0.9284, '2007-03-22 05:56:47').
od(0.9278, '2007-03-22 06:08:32').
od(0.9285, '2007-03-22 06:20:25').
od(0.9291, '2007-03-22 06:32:21').
od(0.9293, '2007-03-22 06:45:37').
od(0.9302, '2007-03-22 06:57:35').
od(0.9307, '2007-03-22 07:09:35').
od(0.9315, '2007-03-22 07:21:35').
od(0.9316, '2007-03-22 07:33:27').
od(0.9311, '2007-03-22 07:45:21').
od(0.9326, '2007-03-22 07:57:09').
od(0.9329, '2007-03-22 08:09:07').
od(0.9329, '2007-03-22 08:21:01').
od(0.9335, '2007-03-22 08:32:51').
od(0.9345, '2007-03-22 08:44:52').
od(0.9334, '2007-03-22 08:56:39').
od(0.9346, '2007-03-22 09:08:33').
od(0.9349, '2007-03-22 09:20:33').
od(0.9361, '2007-03-22 09:32:13').
od(0.9344, '2007-03-22 09:44:08').
od(0.9365, '2007-03-22 09:55:55').
od(0.9374, '2007-03-22 10:25:04').
od(0.9379, '2007-03-22 10:36:44').
od(0.9379, '2007-03-22 10:48:33').
od(0.9383, '2007-03-22 11:02:00').
od(0.9389, '2007-03-22 11:14:41').
od(0.9387, '2007-03-22 11:27:29').
od(0.9401, '2007-03-22 11:41:38').
od(0.9403, '2007-03-22 11:55:38').
od(0.9401, '2007-03-22 12:10:29').
od(0.9409, '2007-03-22 12:25:42').
od(0.9411, '2007-03-22 12:41:41').
od(0.9422, '2007-03-22 12:57:53').
od(0.9426, '2007-03-22 13:14:42').
od(0.9437, '2007-03-22 13:32:04').
od(0.9445, '2007-03-22 13:49:29').
od(0.9449, '2007-03-22 14:06:51').
od(0.9438, '2007-03-22 14:24:12').
od(0.9441, '2007-03-22 14:41:31').
od(0.945, '2007-03-22 14:58:49').
od(0.9453, '2007-03-22 15:16:10').
od(0.9469, '2007-03-22 15:33:19').
od(0.9465, '2007-03-22 15:50:34').
od(0.9448, '2007-03-22 16:07:48').
od(0.947, '2007-03-22 16:44:07').
od(0.9474, '2007-03-22 17:01:09').
od(0.9475, '2007-03-22 17:18:34').
od(0.9483, '2007-03-22 17:35:42').
od(0.9491, '2007-03-22 17:52:53').
od(0.9503, '2007-03-22 18:09:59').
od(0.9492, '2007-03-22 18:27:06').
od(0.9505, '2007-03-22 18:44:27').
od(0.95, '2007-03-22 19:01:38').
od(0.9505, '2007-03-22 19:18:50').
od(0.9508, '2007-03-22 19:36:14').
od(0.9516, '2007-03-22 19:53:36').
od(0.9517, '2007-03-22 20:10:57').
od(0.9529, '2007-03-22 20:28:06').
od(0.9534, '2007-03-22 20:45:25').
od(0.9531, '2007-03-22 21:02:42').
od(0.9536, '2007-03-22 21:20:03').
od(0.9545, '2007-03-22 21:37:35').
od(0.9561, '2007-03-22 21:54:55').
od(0.9564, '2007-03-22 22:12:18').
od(0.9579, '2007-03-22 22:29:31').
od(0.9587, '2007-03-22 22:46:48').
od(0.9594, '2007-03-22 23:04:06').
od(0.959, '2007-03-22 23:21:26').
od(0.9597, '2007-03-22 23:38:25').
od(0.9619, '2007-03-22 23:55:45').
od(0.9604, '2007-03-23 00:13:02').
od(0.961, '2007-03-23 00:30:15').
od(0.9601, '2007-03-23 00:47:44').
od(0.9612, '2007-03-23 01:04:40').
od(0.9617, '2007-03-23 01:21:54').
od(0.9629, '2007-03-23 01:39:08').
od(0.9626, '2007-03-23 01:56:33').
od(0.9627, '2007-03-23 02:13:49').
od(0.963, '2007-03-23 02:30:57').
od(0.9642, '2007-03-23 02:48:17').
od(0.9649, '2007-03-23 03:05:30').
od(0.9647, '2007-03-23 03:22:58').
od(0.9638, '2007-03-23 03:40:09').
od(0.9643, '2007-03-23 03:57:15').
od(0.9642, '2007-03-23 04:14:30').
od(0.9652, '2007-03-23 04:31:55').
od(0.9658, '2007-03-23 04:49:17').
od(0.966, '2007-03-23 05:06:39').
od(0.9656, '2007-03-23 05:24:04').
od(0.9663, '2007-03-23 05:41:28').
od(0.967, '2007-03-23 05:58:39').
od(0.9679, '2007-03-23 06:15:46').
od(0.9673, '2007-03-23 06:32:56').
od(0.9675, '2007-03-23 06:50:20').
od(0.9682, '2007-03-23 07:07:28').
od(0.9695, '2007-03-23 07:24:43').
od(0.9695, '2007-03-23 07:42:02').
od(0.9698, '2007-03-23 07:59:14').
od(0.9703, '2007-03-23 08:16:26').
od(0.9718, '2007-03-23 08:33:49').
od(0.9732, '2007-03-23 08:51:58').
od(0.9719, '2007-03-23 09:09:02').
od(0.9746, '2007-03-23 09:26:13').
od(0.9723, '2007-03-23 09:43:29').
od(0.9736, '2007-03-23 10:00:47').
od(0.9731, '2007-03-23 10:17:48').
od(0.9745, '2007-03-23 10:42:37').
od(0.9737, '2007-03-23 11:00:01').
od(0.9747, '2007-03-23 11:18:37').
od(0.9753, '2007-03-23 11:37:08').
od(0.974, '2007-03-23 11:55:46').
od(0.9754, '2007-03-23 12:15:14').
od(0.975, '2007-03-23 12:33:44').
od(0.9769, '2007-03-23 12:53:32').
od(0.9764, '2007-03-23 13:11:58').
od(0.9775, '2007-03-23 13:30:18').
od(0.9759, '2007-03-23 13:47:46').
od(0.9786, '2007-03-23 14:05:00').
od(0.9767, '2007-03-23 14:22:31').
od(0.9799, '2007-03-23 14:39:41').
