od(0.1098, '2007-02-13 13:10:57').
od(0.109, '2007-02-13 13:19:28').
od(0.11, '2007-02-13 13:28:05').
od(0.1092, '2007-02-13 13:36:36').
od(0.1116, '2007-02-13 13:45:06').
od(0.1104, '2007-02-13 13:53:42').
od(0.1109, '2007-02-13 14:02:29').
od(0.1111, '2007-02-13 14:11:05').
od(0.1125, '2007-02-13 14:26:53').
od(0.113, '2007-02-13 14:36:15').
od(0.1122, '2007-02-13 14:45:03').
od(0.1147, '2007-02-13 14:53:31').
od(0.1154, '2007-02-13 15:02:07').
od(0.1163, '2007-02-13 15:36:17').
od(0.1283, '2007-02-13 15:45:34').
od(0.1175, '2007-02-13 15:54:12').
od(0.1177, '2007-02-13 16:03:12').
od(0.1181, '2007-02-13 16:11:51').
od(0.1186, '2007-02-13 16:20:18').
od(0.1208, '2007-02-13 16:28:47').
od(0.1245, '2007-02-13 16:43:38').
od(0.1353, '2007-02-13 16:55:13').
od(0.133, '2007-02-13 17:06:32').
od(0.1374, '2007-02-13 17:17:53').
od(0.1394, '2007-02-13 17:29:11').
od(0.1415, '2007-02-13 17:40:35').
od(0.1423, '2007-02-13 17:54:43').
od(0.1491, '2007-02-13 18:08:53').
od(0.1535, '2007-02-13 18:23:10').
od(0.1566, '2007-02-13 18:37:19').
od(0.1672, '2007-02-13 18:51:25').
od(0.1688, '2007-02-13 19:05:41').
od(0.1721, '2007-02-13 19:19:48').
od(0.1784, '2007-02-13 19:33:52').
od(0.1908, '2007-02-13 19:48:07').
od(0.197, '2007-02-13 20:02:23').
od(0.2072, '2007-02-13 20:16:41').
od(0.2064, '2007-02-13 20:30:59').
od(0.2253, '2007-02-13 20:45:14').
od(0.2412, '2007-02-13 20:59:34').
od(0.2553, '2007-02-13 21:13:41').
od(0.2663, '2007-02-13 21:28:00').
od(0.2915, '2007-02-13 21:42:14').
od(0.3154, '2007-02-13 21:56:30').
od(0.3409, '2007-02-13 22:10:46').
od(0.3544, '2007-02-13 22:24:56').
od(0.3796, '2007-02-13 22:39:06').
od(0.4142, '2007-02-13 22:53:26').
od(0.4368, '2007-02-13 23:07:39').
od(0.4715, '2007-02-13 23:21:48').
od(0.5035, '2007-02-13 23:36:10').
od(0.5452, '2007-02-13 23:50:34').
od(0.5684, '2007-02-14 00:04:51').
od(0.6091, '2007-02-14 00:19:21').
od(0.6488, '2007-02-14 00:33:49').
od(0.6807, '2007-02-14 00:48:32').
od(0.7184, '2007-02-14 01:03:11').
od(0.7641, '2007-02-14 01:17:45').
od(0.8052, '2007-02-14 01:32:11').
od(0.8392, '2007-02-14 01:46:38').
od(0.8809, '2007-02-14 02:01:14').
od(0.9263, '2007-02-14 02:15:51').
od(0.9727, '2007-02-14 02:30:16').
od(1.0092, '2007-02-14 02:44:45').
od(1.042, '2007-02-14 02:59:13').
od(1.0648, '2007-02-14 03:13:42').
od(1.0883, '2007-02-14 03:28:20').
od(1.1041, '2007-02-14 03:42:54').
od(1.1185, '2007-02-14 03:57:31').
od(1.1297, '2007-02-14 04:12:06').
od(1.1351, '2007-02-14 04:26:48').
od(1.1485, '2007-02-14 04:41:20').
od(1.1558, '2007-02-14 04:55:57').
od(1.1585, '2007-02-14 05:10:40').
od(1.1674, '2007-02-14 05:25:15').
od(1.1674, '2007-02-14 05:39:46').
od(1.1696, '2007-02-14 05:54:18').
od(1.1707, '2007-02-14 06:08:59').
od(1.1762, '2007-02-14 06:23:34').
od(1.1828, '2007-02-14 06:38:14').
od(1.1997, '2007-02-14 06:52:51').
od(1.1998, '2007-02-14 07:07:32').
od(1.1972, '2007-02-14 07:22:14').
od(1.1974, '2007-02-14 07:36:51').
od(1.1938, '2007-02-14 07:51:40').
od(1.1971, '2007-02-14 08:06:25').
od(1.1965, '2007-02-14 08:20:54').
od(1.1992, '2007-02-14 08:37:26').
od(1.2022, '2007-02-14 08:59:31').
od(1.1801, '2007-02-14 09:13:42').
od(1.2073, '2007-02-14 09:27:55').
od(1.202, '2007-02-14 09:47:53').
od(1.2041, '2007-02-14 10:02:58').
od(1.2043, '2007-02-14 10:17:11').
od(1.2008, '2007-02-14 10:39:19').
od(1.2131, '2007-02-14 11:47:51').
od(1.1994, '2007-02-14 12:35:16').
od(1.1937, '2007-02-14 12:50:28').
od(1.1964, '2007-02-14 13:04:49').
od(1.1998, '2007-02-14 13:19:18').
od(1.1995, '2007-02-14 13:37:25').
od(1.2035, '2007-02-14 13:57:45').
od(1.209, '2007-02-14 14:41:12').
