od(0.1236, '2007-03-19 15:06:22').
od(0.1256, '2007-03-19 15:26:10').
od(0.1082, '2007-03-19 15:46:43').
od(0.1087, '2007-03-19 16:10:19').
od(0.1089, '2007-03-19 16:34:20').
od(0.1077, '2007-03-19 17:01:25').
od(0.1095, '2007-03-19 17:32:23').
od(0.1099, '2007-03-19 18:03:20').
od(0.1078, '2007-03-19 18:34:23').
od(0.1079, '2007-03-19 19:05:23').
od(0.1091, '2007-03-19 19:36:19').
od(0.1097, '2007-03-19 20:07:15').
od(0.108, '2007-03-19 20:38:11').
od(0.1091, '2007-03-19 21:09:00').
od(0.1099, '2007-03-19 21:39:53').
od(0.1096, '2007-03-19 22:10:58').
od(0.1093, '2007-03-19 22:42:12').
od(0.1103, '2007-03-19 23:13:39').
od(0.1106, '2007-03-19 23:45:05').
od(0.1112, '2007-03-20 00:16:36').
od(0.1105, '2007-03-20 00:48:07').
od(0.1117, '2007-03-20 01:19:38').
od(0.1092, '2007-03-20 01:51:04').
od(0.1109, '2007-03-20 02:22:33').
od(0.1105, '2007-03-20 02:56:08').
od(0.1109, '2007-03-20 03:26:58').
od(0.1106, '2007-03-20 03:57:52').
od(0.1106, '2007-03-20 04:28:35').
od(0.1119, '2007-03-20 04:59:21').
od(0.1154, '2007-03-20 05:30:13').
od(0.118, '2007-03-20 06:01:08').
od(0.1239, '2007-03-20 06:31:59').
od(0.1262, '2007-03-20 07:02:55').
od(0.1202, '2007-03-20 07:33:48').
od(0.1246, '2007-03-20 08:04:40').
od(0.1143, '2007-03-20 08:35:31').
od(0.1163, '2007-03-20 09:34:58').
od(0.1224, '2007-03-20 10:06:32').
od(0.1207, '2007-03-20 10:37:16').
od(0.1224, '2007-03-20 13:50:42').
od(0.1913, '2007-03-20 14:44:47').
od(0.2489, '2007-03-20 15:08:05').
od(0.1844, '2007-03-20 15:32:17').
od(0.2436, '2007-03-20 15:58:24').
od(0.2602, '2007-03-20 16:27:19').
od(0.3647, '2007-03-20 16:56:14').
od(0.3575, '2007-03-20 17:25:16').
od(0.5575, '2007-03-20 17:54:14').
od(1.6243, '2007-03-21 09:55:20').
od(1.6363, '2007-03-21 10:24:19').
od(1.6196, '2007-03-21 10:53:08').
od(1.6354, '2007-03-21 11:22:49').
od(1.6519, '2007-03-21 11:54:21').
od(1.6183, '2007-03-21 12:40:24').
od(1.6209, '2007-03-21 12:49:51').
od(1.6196, '2007-03-21 13:05:47').
od(1.605, '2007-03-21 14:43:46').
