od(0.1364, '2007-03-01 12:13:15').
od(0.1339, '2007-03-01 12:39:34').
od(0.1174, '2007-03-01 13:05:43').
od(0.119, '2007-03-01 13:34:47').
od(0.1163, '2007-03-01 14:32:15').
od(0.1149, '2007-03-01 14:58:24').
od(0.116, '2007-03-01 15:24:27').
od(0.1157, '2007-03-01 15:50:29').
od(0.116, '2007-03-01 16:16:35').
od(0.1214, '2007-03-01 18:10:32').
od(0.1251, '2007-03-01 18:28:08').
od(0.1195, '2007-03-01 18:45:35').
od(0.1207, '2007-03-01 19:03:07').
od(0.1209, '2007-03-01 19:20:33').
od(0.1214, '2007-03-01 19:38:02').
od(0.1208, '2007-03-01 19:55:29').
od(0.1208, '2007-03-01 20:12:53').
od(0.1209, '2007-03-01 20:30:15').
od(0.121, '2007-03-01 20:47:38').
od(0.1211, '2007-03-01 21:05:07').
od(0.1206, '2007-03-01 21:22:26').
od(0.1182, '2007-03-01 21:39:58').
od(0.1196, '2007-03-01 21:57:20').
od(0.1205, '2007-03-01 22:14:44').
od(0.1212, '2007-03-01 22:32:17').
od(0.127, '2007-03-01 22:49:38').
od(0.1268, '2007-03-01 23:07:04').
od(0.1193, '2007-03-01 23:24:24').
od(0.1214, '2007-03-01 23:41:46').
od(0.1432, '2007-03-01 23:59:12').
od(0.1384, '2007-03-02 00:16:31').
od(0.1424, '2007-03-02 00:33:57').
od(0.154, '2007-03-02 00:51:23').
od(0.1526, '2007-03-02 01:08:50').
od(0.1515, '2007-03-02 01:26:09').
od(0.1469, '2007-03-02 01:43:27').
od(0.174, '2007-03-02 02:00:47').
od(0.2193, '2007-03-02 02:20:34').
od(0.2224, '2007-03-02 02:38:04').
od(0.198, '2007-03-02 02:55:25').
od(0.2362, '2007-03-02 03:12:45').
od(0.2714, '2007-03-02 03:30:09').
od(0.2847, '2007-03-02 03:47:31').
od(0.3131, '2007-03-02 04:04:54').
od(0.3959, '2007-03-02 04:22:14').
od(0.5102, '2007-03-02 04:39:36').
od(0.4642, '2007-03-02 04:56:54').
od(0.5644, '2007-03-02 05:14:11').
od(0.639, '2007-03-02 05:31:31').
od(0.737, '2007-03-02 05:48:55').
od(0.8374, '2007-03-02 06:06:15').
od(0.7963, '2007-03-02 06:23:42').
od(0.8504, '2007-03-02 06:41:05').
od(1.0168, '2007-03-02 06:58:26').
od(1.0661, '2007-03-02 07:15:43').
od(1.0707, '2007-03-02 07:33:05').
od(1.1322, '2007-03-02 07:50:23').
od(1.1583, '2007-03-02 08:07:54').
od(1.1975, '2007-03-02 08:25:20').
od(1.2291, '2007-03-02 08:42:42').
od(1.2553, '2007-03-02 09:00:06').
od(1.2833, '2007-03-02 09:17:26').
od(1.3126, '2007-03-02 09:34:45').
od(1.3169, '2007-03-02 09:52:09').
od(1.5169, '2007-03-02 11:45:36').
od(1.4765, '2007-03-02 12:01:22').
od(1.4748, '2007-03-02 12:17:11').
od(1.4922, '2007-03-02 13:01:58').
od(1.4785, '2007-03-02 13:39:16').
od(1.4792, '2007-03-02 13:45:06').
od(1.4774, '2007-03-02 13:50:53').
od(1.461, '2007-03-02 14:41:42').
