od(0.1186, '2007-04-11 18:47:47').
od(0.1161, '2007-04-11 19:11:03').
od(0.1169, '2007-04-11 19:34:18').
od(0.1184, '2007-04-11 19:57:40').
od(0.1185, '2007-04-11 20:20:58').
od(0.1161, '2007-04-11 20:44:14').
od(0.1174, '2007-04-11 21:07:27').
od(0.1193, '2007-04-11 21:30:40').
od(0.1178, '2007-04-11 21:54:04').
od(0.1206, '2007-04-11 22:17:29').
od(0.12, '2007-04-11 22:40:50').
od(0.5075, '2007-04-12 09:27:51').
od(0.5408, '2007-04-12 09:51:06').
od(0.6921, '2007-04-12 10:27:14').
od(0.7885, '2007-04-12 10:50:07').
od(0.9068, '2007-04-12 11:13:27').
od(0.9474, '2007-04-12 11:36:26').
od(1.0446, '2007-04-12 11:59:25').
od(1.0929, '2007-04-12 12:22:20').
od(1.1263, '2007-04-12 12:45:18').
od(1.171, '2007-04-12 13:08:25').
od(1.234, '2007-04-12 13:31:37').
od(1.2535, '2007-04-12 13:54:38').
od(1.2929, '2007-04-12 14:17:45').
od(1.3192, '2007-04-12 14:41:01').
od(1.3584, '2007-04-12 15:04:12').
od(1.3856, '2007-04-12 15:27:46').
od(1.4141, '2007-04-12 15:51:04').
od(1.4426, '2007-04-12 16:14:21').
od(1.4573, '2007-04-12 16:37:24').
od(1.4762, '2007-04-12 17:00:41').
od(1.4835, '2007-04-12 17:23:49').
od(1.4975, '2007-04-12 17:46:54').
od(1.5041, '2007-04-12 18:10:04').
od(1.5052, '2007-04-12 18:33:18').
od(1.511, '2007-04-12 18:56:33').
od(1.5089, '2007-04-12 19:19:51').
od(1.5073, '2007-04-12 19:43:04').
od(1.5115, '2007-04-12 20:06:14').
od(1.5169, '2007-04-12 20:29:23').
od(1.5099, '2007-04-12 20:52:31').
od(1.5112, '2007-04-12 21:15:47').
od(1.5114, '2007-04-12 21:39:04').
od(1.5073, '2007-04-12 22:02:21').
od(1.5055, '2007-04-12 22:25:37').
od(1.5036, '2007-04-12 22:49:10').
od(1.503, '2007-04-12 23:12:46').
od(1.5003, '2007-04-12 23:36:34').
od(1.4979, '2007-04-13 00:00:16').
od(1.4964, '2007-04-13 00:24:02').
od(1.4948, '2007-04-13 00:47:44').
od(1.4923, '2007-04-13 01:11:24').
od(1.4917, '2007-04-13 01:35:10').
od(1.4918, '2007-04-13 01:58:52').
od(1.4912, '2007-04-13 02:24:19').
od(1.491, '2007-04-13 02:47:30').
od(1.4883, '2007-04-13 03:10:46').
od(1.486, '2007-04-13 03:33:53').
od(1.4843, '2007-04-13 03:57:12').
od(1.485, '2007-04-13 04:20:31').
od(1.4846, '2007-04-13 04:43:52').
od(1.4809, '2007-04-13 05:07:08').
od(1.4831, '2007-04-13 05:30:30').
od(1.485, '2007-04-13 05:53:50').
od(1.4846, '2007-04-13 06:17:10').
od(1.4793, '2007-04-13 06:40:33').
od(1.4798, '2007-04-13 07:03:51').
od(1.4786, '2007-04-13 07:27:10').
od(1.4781, '2007-04-13 07:50:30').
od(1.4786, '2007-04-13 08:13:47').
od(1.4755, '2007-04-13 08:37:13').
od(1.4762, '2007-04-13 09:00:37').
od(1.4837, '2007-04-13 09:23:57').
od(1.4811, '2007-04-13 09:47:17').
od(1.4775, '2007-04-13 12:24:56').
