od(0.1676, '2007-03-14 13:35:53').
od(0.1513, '2007-03-14 13:43:11').
od(0.1564, '2007-03-14 13:50:39').
od(0.1537, '2007-03-14 13:58:06').
od(0.1538, '2007-03-14 14:06:43').
od(0.1509, '2007-03-14 14:14:50').
od(0.1533, '2007-03-14 14:22:59').
od(0.1531, '2007-03-14 14:31:22').
od(0.1572, '2007-03-14 14:40:26').
od(0.1573, '2007-03-14 14:49:58').
od(0.1624, '2007-03-14 14:59:20').
od(0.1632, '2007-03-14 15:08:35').
od(0.1693, '2007-03-14 15:17:58').
od(0.1728, '2007-03-14 15:27:20').
od(0.1787, '2007-03-14 15:37:30').
od(0.183, '2007-03-14 15:48:05').
od(0.1903, '2007-03-14 15:58:42').
od(0.1968, '2007-03-14 16:09:09').
od(0.2039, '2007-03-14 16:19:34').
od(0.2116, '2007-03-14 16:30:40').
od(0.2141, '2007-03-14 16:42:17').
od(0.2251, '2007-03-14 16:53:54').
od(0.233, '2007-03-14 17:05:42').
od(0.2395, '2007-03-14 17:17:42').
od(0.2489, '2007-03-14 17:27:38').
od(0.2605, '2007-03-14 17:39:14').
od(0.2686, '2007-03-14 17:51:03').
od(0.2808, '2007-03-14 18:02:48').
od(0.3049, '2007-03-14 18:14:16').
od(0.3005, '2007-03-14 18:26:05').
od(0.3148, '2007-03-14 18:37:46').
od(0.3263, '2007-03-14 18:49:24').
od(0.3405, '2007-03-14 19:01:12').
od(0.3484, '2007-03-14 19:12:50').
od(0.3649, '2007-03-14 19:24:30').
od(0.3823, '2007-03-14 19:36:19').
od(0.3995, '2007-03-14 19:48:04').
od(0.4099, '2007-03-14 19:59:51').
od(0.4307, '2007-03-14 20:11:28').
od(0.4497, '2007-03-14 20:23:07').
od(0.4625, '2007-03-14 20:34:46').
od(0.4825, '2007-03-14 20:46:36').
od(0.495, '2007-03-14 20:58:18').
od(0.5241, '2007-03-14 21:09:57').
od(0.539, '2007-03-14 21:21:34').
od(0.5555, '2007-03-14 21:33:21').
od(0.5707, '2007-03-14 21:44:53').
od(0.5941, '2007-03-14 21:56:33').
od(0.6337, '2007-03-14 22:08:15').
od(0.6535, '2007-03-14 22:19:44').
od(0.6576, '2007-03-14 22:31:32').
od(0.6701, '2007-03-14 22:43:23').
od(0.6969, '2007-03-14 22:55:06').
od(0.7105, '2007-03-14 23:06:52').
od(0.7405, '2007-03-14 23:18:26').
od(0.754, '2007-03-14 23:30:18').
od(0.7871, '2007-03-14 23:41:49').
od(0.7965, '2007-03-14 23:53:40').
od(0.8279, '2007-03-15 00:05:23').
od(0.849, '2007-03-15 00:17:06').
od(0.8618, '2007-03-15 00:28:22').
od(0.878, '2007-03-15 00:39:40').
od(0.888, '2007-03-15 00:51:04').
od(0.8984, '2007-03-15 01:02:52').
od(0.9034, '2007-03-15 01:14:27').
od(0.9113, '2007-03-15 01:26:07').
od(0.9103, '2007-03-15 01:37:53').
od(0.9179, '2007-03-15 01:49:26').
od(0.9317, '2007-03-15 02:01:18').
od(0.9304, '2007-03-15 02:13:01').
od(0.9211, '2007-03-15 02:24:45').
od(0.9182, '2007-03-15 02:36:16').
od(0.9203, '2007-03-15 02:47:46').
od(0.9183, '2007-03-15 02:59:16').
od(0.925, '2007-03-15 03:10:56').
od(0.9199, '2007-03-15 03:22:25').
od(0.9222, '2007-03-15 03:34:06').
od(0.9208, '2007-03-15 03:45:39').
od(0.9242, '2007-03-15 03:57:00').
od(0.9243, '2007-03-15 04:08:38').
od(0.9247, '2007-03-15 04:20:16').
od(0.9262, '2007-03-15 04:31:48').
od(0.9243, '2007-03-15 04:43:12').
od(0.93, '2007-03-15 04:55:49').
od(0.9299, '2007-03-15 05:07:11').
od(0.928, '2007-03-15 05:18:17').
od(0.9274, '2007-03-15 05:29:29').
od(0.931, '2007-03-15 05:40:54').
od(0.9445, '2007-03-15 05:52:40').
od(0.9417, '2007-03-15 06:04:11').
od(0.9313, '2007-03-15 06:16:03').
od(0.9288, '2007-03-15 06:27:46').
od(0.9321, '2007-03-15 06:39:24').
od(0.9292, '2007-03-15 06:50:43').
od(0.9317, '2007-03-15 07:02:04').
od(0.9287, '2007-03-15 07:13:46').
od(0.9343, '2007-03-15 07:25:29').
od(0.9312, '2007-03-15 07:37:01').
od(0.9323, '2007-03-15 07:48:48').
od(0.9351, '2007-03-15 08:00:32').
od(0.9328, '2007-03-15 08:12:06').
od(0.9364, '2007-03-15 08:23:53').
od(1.013, '2007-03-15 08:53:21').
od(0.9827, '2007-03-15 09:04:55').
od(0.9601, '2007-03-15 09:16:19').
od(0.9355, '2007-03-15 09:27:43').
od(0.9348, '2007-03-15 09:39:58').
od(0.9366, '2007-03-15 09:52:17').
od(0.9563, '2007-03-15 10:04:56').
od(0.941, '2007-03-15 10:17:04').
od(0.9382, '2007-03-15 10:29:26').
od(0.9343, '2007-03-15 10:42:11').
od(0.94, '2007-03-15 10:54:53').
od(0.9369, '2007-03-15 11:07:34').
od(0.9392, '2007-03-15 11:19:58').
od(0.9378, '2007-03-15 11:32:29').
od(0.9992, '2007-03-15 11:54:46').
od(0.9603, '2007-03-15 12:07:07').
od(0.9428, '2007-03-15 12:19:21').
od(0.9427, '2007-03-15 12:31:37').
od(0.941, '2007-03-15 12:43:59').
od(0.9412, '2007-03-15 12:56:19').
od(0.9385, '2007-03-15 13:08:52').
od(0.9419, '2007-03-15 13:21:12').
od(0.9372, '2007-03-15 13:33:27').
od(0.944, '2007-03-15 13:45:47').
od(0.9393, '2007-03-15 14:30:50').
od(0.9404, '2007-03-15 14:42:57').
od(0.9406, '2007-03-15 14:55:06').
od(0.9453, '2007-03-15 15:07:48').
od(0.9623, '2007-03-15 15:20:02').
od(0.9427, '2007-03-15 15:32:43').
od(0.9454, '2007-03-15 15:45:02').
od(0.9425, '2007-03-15 15:57:34').
od(0.9442, '2007-03-15 16:09:59').
od(0.9412, '2007-03-15 16:22:19').
od(0.9435, '2007-03-15 16:34:37').
od(0.9418, '2007-03-15 16:46:59').
od(0.9458, '2007-03-15 16:59:17').
od(0.9446, '2007-03-15 17:11:45').
od(0.9481, '2007-03-15 17:24:05').
od(0.9572, '2007-03-15 17:36:24').
od(0.9618, '2007-03-15 17:48:46').
od(0.9482, '2007-03-15 18:01:29').
od(0.9471, '2007-03-15 18:13:49').
od(0.9476, '2007-03-15 18:26:09').
od(0.947, '2007-03-15 18:38:33').
od(0.9487, '2007-03-15 18:50:41').
od(0.9471, '2007-03-15 19:03:01').
od(0.9486, '2007-03-15 19:15:21').
od(0.9483, '2007-03-15 19:27:54').
od(0.9506, '2007-03-15 19:40:16').
od(0.9671, '2007-03-15 19:52:48').
od(0.9507, '2007-03-15 20:05:05').
od(0.9518, '2007-03-15 20:17:06').
od(0.9489, '2007-03-15 20:29:39').
od(0.9501, '2007-03-15 20:41:52').
od(0.9479, '2007-03-15 20:54:08').
od(0.9507, '2007-03-15 21:06:22').
od(0.947, '2007-03-15 21:18:32').
od(0.9519, '2007-03-15 21:31:06').
od(0.9502, '2007-03-15 21:43:33').
od(0.9538, '2007-03-15 21:55:40').
od(0.9724, '2007-03-15 22:08:08').
od(0.9572, '2007-03-15 22:20:41').
od(0.9535, '2007-03-15 22:32:57').
od(0.9517, '2007-03-15 22:45:17').
od(0.9567, '2007-03-15 22:57:42').
od(0.9512, '2007-03-15 23:10:16').
od(0.9556, '2007-03-15 23:23:02').
od(0.9525, '2007-03-15 23:35:30').
od(0.9554, '2007-03-15 23:47:51').
od(0.9556, '2007-03-16 00:00:13').
od(0.9566, '2007-03-16 00:12:32').
od(0.9664, '2007-03-16 00:25:03').
od(0.9591, '2007-03-16 00:37:16').
od(0.9587, '2007-03-16 00:49:37').
od(0.9576, '2007-03-16 01:02:01').
od(0.9593, '2007-03-16 01:14:44').
od(0.9586, '2007-03-16 01:27:04').
od(0.9603, '2007-03-16 01:39:31').
od(0.9576, '2007-03-16 01:52:12').
od(0.9614, '2007-03-16 02:04:44').
od(0.9584, '2007-03-16 02:16:56').
od(0.963, '2007-03-16 02:29:22').
od(0.9805, '2007-03-16 02:41:50').
od(0.9628, '2007-03-16 02:54:13').
od(0.9627, '2007-03-16 03:06:48').
od(0.9599, '2007-03-16 03:19:10').
od(0.963, '2007-03-16 03:31:27').
od(0.9611, '2007-03-16 03:43:50').
od(0.9622, '2007-03-16 03:56:12').
od(0.9595, '2007-03-16 04:08:38').
od(0.9638, '2007-03-16 04:20:57').
od(0.9612, '2007-03-16 04:33:22').
od(0.9662, '2007-03-16 04:45:25').
od(0.9666, '2007-03-16 04:57:36').
od(0.9637, '2007-03-16 05:09:57').
od(0.9638, '2007-03-16 05:22:11').
od(0.9582, '2007-03-16 05:34:16').
od(0.9618, '2007-03-16 05:46:43').
od(0.9604, '2007-03-16 05:59:07').
od(0.9615, '2007-03-16 06:11:20').
od(0.9624, '2007-03-16 06:23:34').
od(0.9657, '2007-03-16 06:37:01').
od(0.9644, '2007-03-16 06:49:21').
od(0.9645, '2007-03-16 07:01:52').
od(0.9859, '2007-03-16 07:14:04').
od(0.9665, '2007-03-16 07:26:22').
od(0.9661, '2007-03-16 07:38:42').
od(0.9651, '2007-03-16 07:51:09').
od(0.9692, '2007-03-16 08:03:42').
od(0.9648, '2007-03-16 08:15:55').
od(0.9664, '2007-03-16 08:28:05').
od(0.9668, '2007-03-16 08:40:23').
od(0.9691, '2007-03-16 08:52:42').
od(0.9684, '2007-03-16 09:05:04').
od(0.9683, '2007-03-16 09:17:36').
od(0.9661, '2007-03-16 09:29:37').
od(0.9686, '2007-03-16 09:41:52').
od(0.9664, '2007-03-16 09:54:16').
od(0.97, '2007-03-16 10:15:45').
od(0.9684, '2007-03-16 10:28:08').
od(0.9725, '2007-03-16 10:49:47').
od(0.9788, '2007-03-16 11:07:44').
od(0.9711, '2007-03-16 11:25:39').
od(0.9767, '2007-03-16 11:43:33').
od(0.9723, '2007-03-16 12:01:27').
od(0.976, '2007-03-16 12:20:47').
od(0.9944, '2007-03-16 12:38:49').
od(0.9745, '2007-03-16 12:56:42').
od(0.9784, '2007-03-16 13:14:37').
od(0.9775, '2007-03-16 13:40:08').
od(0.975, '2007-03-16 13:52:56').
od(0.9695, '2007-03-16 14:03:27').
od(0.9742, '2007-03-16 14:13:35').
od(0.9706, '2007-03-16 14:25:17').
od(0.9754, '2007-03-16 14:36:53').
od(0.988, '2007-03-16 14:48:15').
od(0.9933, '2007-03-16 15:01:01').
od(0.9757, '2007-03-16 15:13:31').
od(0.9752, '2007-03-16 15:28:01').
od(0.9995, '2007-03-16 15:48:47').
