od(0.1019, '2007-03-01 17:45:45').
od(0.0976, '2007-03-01 17:57:14').
od(0.0979, '2007-03-01 18:09:23').
od(0.1031, '2007-03-01 18:21:49').
od(0.1046, '2007-03-01 18:34:02').
od(0.1148, '2007-03-01 18:46:18').
od(0.12, '2007-03-01 18:58:54').
od(0.1165, '2007-03-01 19:11:42').
od(0.1174, '2007-03-01 19:24:28').
od(0.1204, '2007-03-01 19:36:52').
od(0.1505, '2007-03-01 19:49:30').
od(0.1247, '2007-03-01 20:01:53').
od(0.1279, '2007-03-01 20:14:10').
od(0.1315, '2007-03-01 20:26:50').
od(0.1331, '2007-03-01 20:39:08').
od(0.1389, '2007-03-01 20:51:37').
od(0.1388, '2007-03-01 21:04:00').
od(0.1412, '2007-03-01 21:16:25').
od(0.1453, '2007-03-01 21:28:28').
od(0.151, '2007-03-01 21:40:40').
od(0.1569, '2007-03-01 21:53:09').
od(0.182, '2007-03-01 22:05:38').
od(0.1727, '2007-03-01 22:18:05').
od(0.1697, '2007-03-01 22:30:28').
od(0.1713, '2007-03-01 22:42:45').
od(0.1804, '2007-03-01 22:55:17').
od(0.1867, '2007-03-01 23:07:51').
od(0.2039, '2007-03-01 23:20:14').
od(0.2143, '2007-03-01 23:32:39').
od(0.2126, '2007-03-01 23:45:12').
od(0.2118, '2007-03-01 23:57:26').
od(0.225, '2007-03-02 00:09:58').
od(0.2596, '2007-03-02 00:22:23').
od(0.2659, '2007-03-02 00:35:03').
od(0.2554, '2007-03-02 00:47:17').
od(0.2657, '2007-03-02 00:59:59').
od(0.277, '2007-03-02 01:12:33').
od(0.2875, '2007-03-02 01:24:59').
od(0.2991, '2007-03-02 01:37:26').
od(0.325, '2007-03-02 01:49:58').
od(0.3445, '2007-03-02 02:02:41').
od(0.3545, '2007-03-02 02:16:42').
od(0.3574, '2007-03-02 02:28:59').
od(0.3864, '2007-03-02 02:41:23').
od(0.385, '2007-03-02 02:53:34').
od(0.403, '2007-03-02 03:06:13').
od(0.4151, '2007-03-02 03:18:29').
od(0.435, '2007-03-02 03:30:47').
od(0.4605, '2007-03-02 03:42:57').
od(0.4818, '2007-03-02 03:55:31').
od(0.5035, '2007-03-02 04:08:09').
od(0.5158, '2007-03-02 04:20:25').
od(0.5154, '2007-03-02 04:32:51').
od(0.5405, '2007-03-02 04:45:00').
od(0.5761, '2007-03-02 04:57:33').
od(0.5884, '2007-03-02 05:10:02').
od(0.5944, '2007-03-02 05:22:29').
od(0.6153, '2007-03-02 05:35:11').
od(0.6322, '2007-03-02 05:47:32').
od(0.6566, '2007-03-02 05:59:58').
od(0.6698, '2007-03-02 06:12:42').
od(0.6998, '2007-03-02 06:25:03').
od(0.7208, '2007-03-02 06:37:31').
od(0.7332, '2007-03-02 06:50:16').
od(0.7516, '2007-03-02 07:02:54').
od(0.7884, '2007-03-02 07:15:18').
od(0.7995, '2007-03-02 07:27:49').
od(0.7963, '2007-03-02 07:40:08').
od(0.7932, '2007-03-02 07:52:38').
od(0.804, '2007-03-02 08:05:05').
od(0.8053, '2007-03-02 08:17:52').
od(0.8123, '2007-03-02 08:30:11').
od(0.8186, '2007-03-02 08:42:51').
od(0.8124, '2007-03-02 08:55:23').
od(0.8189, '2007-03-02 09:07:50').
od(0.8155, '2007-03-02 09:20:27').
od(0.8312, '2007-03-02 09:32:55').
od(0.8275, '2007-03-02 09:45:14').
od(0.8171, '2007-03-02 09:58:11').
od(0.8195, '2007-03-02 10:10:47').
od(0.8211, '2007-03-02 10:24:41').
od(0.8336, '2007-03-02 10:36:56').
od(0.8401, '2007-03-02 10:48:56').
od(0.853, '2007-03-02 11:04:59').
od(0.8468, '2007-03-02 11:18:24').
od(0.8395, '2007-03-02 11:33:22').
od(0.8271, '2007-03-02 11:53:31').
od(0.8266, '2007-03-02 12:14:17').
od(0.8225, '2007-03-02 12:33:24').
od(0.8296, '2007-03-02 12:47:41').
od(0.8555, '2007-03-02 13:02:53').
od(0.8852, '2007-03-02 13:18:11').
od(0.8848, '2007-03-02 13:33:41').
od(0.8719, '2007-03-02 13:50:00').
od(0.8605, '2007-03-02 14:10:45').
od(0.8781, '2007-03-02 14:26:56').
od(0.877, '2007-03-02 14:43:49').
od(0.8743, '2007-03-02 15:01:20').
od(0.8682, '2007-03-02 15:18:40').
od(0.863, '2007-03-02 15:36:47').
od(0.8584, '2007-03-02 15:55:20').
od(0.8539, '2007-03-02 16:14:03').
od(0.8743, '2007-03-02 16:32:21').
od(0.8585, '2007-03-02 16:50:49').
od(0.8427, '2007-03-02 17:09:18').
od(0.8348, '2007-03-02 17:27:42').
od(0.8306, '2007-03-02 17:45:59').
od(0.835, '2007-03-02 18:04:39').
od(0.8317, '2007-03-02 18:23:02').
od(0.8319, '2007-03-02 18:41:21').
od(0.8318, '2007-03-02 18:59:39').
od(0.8351, '2007-03-02 19:18:02').
od(0.8544, '2007-03-02 19:36:26').
od(0.8484, '2007-03-02 19:55:01').
od(0.838, '2007-03-02 20:13:44').
od(0.8472, '2007-03-02 20:32:39').
od(0.8486, '2007-03-02 20:51:08').
od(0.8494, '2007-03-02 21:09:43').
od(0.8453, '2007-03-02 21:28:13').
od(0.8706, '2007-03-02 21:46:42').
od(0.861, '2007-03-02 22:05:11').
od(0.862, '2007-03-02 22:23:41').
od(0.8649, '2007-03-02 22:42:24').
od(0.8585, '2007-03-02 23:01:03').
od(0.8602, '2007-03-02 23:19:45').
od(0.8401, '2007-03-02 23:38:23').
od(0.8424, '2007-03-02 23:56:36').
od(0.8346, '2007-03-03 00:15:27').
od(0.8351, '2007-03-03 00:33:41').
od(0.8637, '2007-03-03 00:52:35').
od(0.851, '2007-03-03 01:11:50').
od(0.8449, '2007-03-03 01:30:29').
od(0.8362, '2007-03-03 01:49:10').
od(0.8369, '2007-03-03 02:07:40').
od(0.8388, '2007-03-03 02:26:12').
od(0.837, '2007-03-03 02:44:38').
od(0.8578, '2007-03-03 03:03:09').
od(0.8446, '2007-03-03 03:21:37').
od(0.8348, '2007-03-03 03:40:08').
od(0.8353, '2007-03-03 03:58:45').
od(0.8342, '2007-03-03 04:17:11').
od(0.8364, '2007-03-03 04:35:46').
od(0.835, '2007-03-03 04:54:10').
od(0.8332, '2007-03-03 05:12:39').
od(0.8353, '2007-03-03 05:31:01').
od(0.8338, '2007-03-03 05:49:55').
od(0.8513, '2007-03-03 06:09:44').
od(0.8412, '2007-03-03 06:28:08').
od(0.8341, '2007-03-03 06:47:01').
od(0.8351, '2007-03-03 07:05:34').
od(0.8353, '2007-03-03 07:24:03').
od(0.8474, '2007-03-03 07:42:30').
od(0.8557, '2007-03-03 08:01:09').
od(0.8767, '2007-03-03 08:19:42').
od(0.874, '2007-03-03 08:38:11').
od(0.8741, '2007-03-03 08:56:47').
od(0.8755, '2007-03-03 09:15:21').
od(0.8739, '2007-03-03 09:33:45').
od(0.8743, '2007-03-03 09:52:07').
od(0.867, '2007-03-03 10:10:49').
od(0.8733, '2007-03-03 10:29:21').
od(0.8423, '2007-03-03 10:47:59').
od(0.8421, '2007-03-03 11:06:32').
od(0.8705, '2007-03-03 11:25:14').
od(0.8587, '2007-03-03 11:43:36').
od(0.8441, '2007-03-03 12:02:05').
od(0.8435, '2007-03-03 12:20:33').
od(0.8454, '2007-03-03 12:39:10').
od(0.8425, '2007-03-03 12:57:36').
od(0.841, '2007-03-03 13:16:11').
od(0.8685, '2007-03-03 13:33:31').
od(0.8501, '2007-03-03 13:50:51').
od(0.8543, '2007-03-03 14:08:15').
od(0.8494, '2007-03-03 14:25:34').
od(0.8465, '2007-03-03 14:43:01').
od(0.8473, '2007-03-03 15:00:34').
od(0.8478, '2007-03-03 15:18:01').
od(0.87, '2007-03-03 15:35:30').
od(0.8675, '2007-03-03 15:52:14').
od(0.8491, '2007-03-03 16:09:00').
od(0.8461, '2007-03-03 16:25:27').
od(0.8536, '2007-03-03 16:40:50').
od(0.8619, '2007-03-03 16:56:17').
od(0.8645, '2007-03-03 17:10:47').
od(0.8651, '2007-03-03 17:25:07').
od(0.8648, '2007-03-03 17:39:34').
od(0.8585, '2007-03-03 17:53:01').
od(0.8439, '2007-03-03 18:06:34').
od(0.8472, '2007-03-03 18:18:47').
od(0.8498, '2007-03-03 18:31:17').
od(0.8593, '2007-03-03 18:43:52').
od(0.8602, '2007-03-03 18:56:02').
od(0.8483, '2007-03-03 19:07:15').
od(0.8471, '2007-03-03 19:18:44').
od(0.8505, '2007-03-03 19:30:06').
od(0.8554, '2007-03-03 19:41:28').
od(0.8734, '2007-03-03 19:52:49').
od(0.8759, '2007-03-03 20:04:14').
od(0.8668, '2007-03-03 20:15:31').
od(0.8662, '2007-03-03 20:26:46').
od(0.8702, '2007-03-03 20:38:03').
od(0.8634, '2007-03-03 20:49:21').
od(0.8674, '2007-03-03 21:00:37').
od(0.869, '2007-03-03 21:11:58').
od(0.8668, '2007-03-03 21:23:16').
od(0.857, '2007-03-03 21:34:30').
od(0.8448, '2007-03-03 21:45:49').
od(0.8463, '2007-03-03 21:57:15').
od(0.8658, '2007-03-03 22:09:30').
od(0.8606, '2007-03-03 22:20:48').
od(0.8727, '2007-03-03 22:32:12').
od(0.8684, '2007-03-03 22:43:39').
od(0.8642, '2007-03-03 22:54:56').
od(0.8503, '2007-03-03 23:06:12').
od(0.8443, '2007-03-03 23:17:28').
od(0.8461, '2007-03-03 23:28:41').
od(0.846, '2007-03-03 23:39:54').
od(0.8442, '2007-03-03 23:51:05').
od(0.8491, '2007-03-04 00:02:34').
od(0.8526, '2007-03-04 00:13:47').
od(0.856, '2007-03-04 00:25:06').
od(0.8461, '2007-03-04 00:36:33').
od(0.8457, '2007-03-04 00:48:07').
od(0.8451, '2007-03-04 00:59:25').
od(0.8443, '2007-03-04 01:10:48').
od(0.8455, '2007-03-04 01:22:05').
od(0.8464, '2007-03-04 01:33:35').
od(0.8452, '2007-03-04 01:44:52').
od(0.8471, '2007-03-04 01:56:01').
od(0.8469, '2007-03-04 02:07:13').
od(0.865, '2007-03-04 02:18:29').
od(0.8671, '2007-03-04 02:29:56').
od(0.8532, '2007-03-04 02:41:08').
od(0.8491, '2007-03-04 02:52:24').
od(0.8518, '2007-03-04 03:03:43').
od(0.8516, '2007-03-04 03:15:02').
od(0.8673, '2007-03-04 03:26:27').
od(0.8679, '2007-03-04 03:37:46').
od(0.8562, '2007-03-04 03:49:08').
od(0.8599, '2007-03-04 04:00:24').
od(0.8597, '2007-03-04 04:11:43').
od(0.8516, '2007-03-04 04:22:55').
od(0.8678, '2007-03-04 04:34:15').
od(0.8717, '2007-03-04 04:45:25').
od(0.8755, '2007-03-04 04:56:42').
od(0.868, '2007-03-04 05:08:08').
od(0.8589, '2007-03-04 05:19:22').
od(0.8616, '2007-03-04 05:30:27').
od(0.865, '2007-03-04 05:41:39').
od(0.8632, '2007-03-04 05:52:48').
od(0.8767, '2007-03-04 06:04:09').
od(0.8785, '2007-03-04 06:15:27').
od(0.8691, '2007-03-04 06:26:44').
od(0.877, '2007-03-04 06:37:53').
od(0.8732, '2007-03-04 06:49:18').
od(0.8731, '2007-03-04 07:00:32').
od(0.8753, '2007-03-04 07:11:42').
od(0.8824, '2007-03-04 07:22:57').
od(0.8807, '2007-03-04 07:34:09').
od(0.8793, '2007-03-04 07:45:18').
od(0.8785, '2007-03-04 07:56:39').
od(0.857, '2007-03-04 08:07:57').
od(0.8526, '2007-03-04 08:19:10').
od(0.8566, '2007-03-04 08:30:29').
od(0.8528, '2007-03-04 08:41:47').
od(0.8495, '2007-03-04 08:53:05').
od(0.8505, '2007-03-04 09:04:26').
od(0.855, '2007-03-04 09:15:50').
od(0.8531, '2007-03-04 09:27:21').
od(0.8527, '2007-03-04 09:38:31').
od(0.8706, '2007-03-04 09:49:49').
od(0.8631, '2007-03-04 10:01:05').
od(0.85, '2007-03-04 10:12:33').
od(0.8529, '2007-03-04 10:23:46').
od(0.852, '2007-03-04 10:35:04').
od(0.853, '2007-03-04 10:46:27').
od(0.8608, '2007-03-04 10:57:43').
od(0.8559, '2007-03-04 11:07:56').
od(0.8506, '2007-03-04 11:18:08').
od(0.8531, '2007-03-04 11:28:19').
od(0.8541, '2007-03-04 11:38:32').
od(0.8571, '2007-03-04 11:48:42').
od(0.8637, '2007-03-04 11:59:00').
od(0.8675, '2007-03-04 12:09:22').
od(0.8686, '2007-03-04 12:19:38').
od(0.8815, '2007-03-04 12:29:53').
od(0.8775, '2007-03-04 12:40:07').
od(0.8755, '2007-03-04 12:50:24').
od(0.8776, '2007-03-04 13:00:29').
od(0.8722, '2007-03-04 13:10:43').
od(0.8574, '2007-03-04 13:20:54').
od(0.8633, '2007-03-04 13:31:10').
od(0.8617, '2007-03-04 13:41:31').
od(0.8649, '2007-03-04 13:51:54').
od(0.884, '2007-03-04 14:02:22').
od(0.8867, '2007-03-04 14:14:03').
od(0.8872, '2007-03-04 14:24:11').
od(0.8894, '2007-03-04 14:34:34').
od(0.8881, '2007-03-04 14:44:54').
od(0.8845, '2007-03-04 14:54:20').
od(0.8791, '2007-03-04 15:03:40').
od(0.8754, '2007-03-04 15:12:55').
od(0.8645, '2007-03-04 15:22:05').
od(0.876, '2007-03-04 15:31:22').
od(0.8727, '2007-03-04 15:40:32').
od(0.8699, '2007-03-04 15:49:46').
od(0.8801, '2007-03-04 15:58:56').
od(0.8846, '2007-03-04 16:08:20').
od(0.8865, '2007-03-04 16:17:41').
od(0.8903, '2007-03-04 16:26:47').
od(0.8851, '2007-03-04 16:35:55').
od(0.8701, '2007-03-04 16:45:14').
od(0.8661, '2007-03-04 16:54:36').
od(0.8648, '2007-03-04 17:03:51').
od(0.86, '2007-03-04 17:13:00').
od(0.8609, '2007-03-04 17:22:15').
od(0.8589, '2007-03-04 17:30:22').
od(0.8577, '2007-03-04 17:38:29').
od(0.8587, '2007-03-04 17:46:43').
