od(0.0943, '2007-03-16 17:18:43').
od(0.1017, '2007-03-16 17:27:06').
od(0.1026, '2007-03-16 17:35:31').
od(0.104, '2007-03-16 17:43:52').
od(0.1053, '2007-03-16 17:53:35').
od(0.1081, '2007-03-16 18:03:13').
od(0.1092, '2007-03-16 18:12:46').
od(0.1095, '2007-03-16 18:23:36').
od(0.111, '2007-03-16 18:34:16').
od(0.1201, '2007-03-16 18:44:58').
od(0.1238, '2007-03-16 18:55:45').
od(0.1234, '2007-03-16 19:06:36').
od(0.1261, '2007-03-16 19:17:19').
od(0.1269, '2007-03-16 19:28:11').
od(0.13, '2007-03-16 19:38:55').
od(0.1323, '2007-03-16 19:49:32').
od(0.1365, '2007-03-16 20:00:24').
od(0.137, '2007-03-16 20:11:16').
od(0.1381, '2007-03-16 20:21:59').
od(0.1438, '2007-03-16 20:32:51').
od(0.1458, '2007-03-16 20:43:36').
od(0.149, '2007-03-16 20:54:19').
od(0.1514, '2007-03-16 21:05:06').
od(0.1572, '2007-03-16 21:15:51').
od(0.1609, '2007-03-16 21:26:37').
od(0.1628, '2007-03-16 21:37:17').
od(0.1696, '2007-03-16 21:48:07').
od(0.173, '2007-03-16 21:58:54').
od(0.18, '2007-03-16 22:09:34').
od(0.1832, '2007-03-16 22:20:17').
od(0.1887, '2007-03-16 22:31:00').
od(0.1934, '2007-03-16 22:41:47').
od(0.2003, '2007-03-16 22:52:32').
od(0.206, '2007-03-16 23:03:14').
od(0.2119, '2007-03-16 23:13:59').
od(0.2184, '2007-03-16 23:24:33').
od(0.2236, '2007-03-16 23:35:16').
od(0.2303, '2007-03-16 23:46:01').
od(0.2397, '2007-03-16 23:56:50').
od(0.2454, '2007-03-17 00:07:38').
od(0.2522, '2007-03-17 00:18:23').
od(0.2614, '2007-03-17 00:28:59').
od(0.2699, '2007-03-17 00:39:43').
od(0.2756, '2007-03-17 00:50:30').
od(0.2847, '2007-03-17 01:01:08').
od(0.2937, '2007-03-17 01:11:54').
od(0.3061, '2007-03-17 01:22:35').
od(0.3167, '2007-03-17 01:33:21').
od(0.3256, '2007-03-17 01:44:04').
od(0.3352, '2007-03-17 01:54:46').
od(0.348, '2007-03-17 02:05:34').
od(0.3536, '2007-03-17 02:16:13').
od(0.3648, '2007-03-17 02:26:54').
od(0.3786, '2007-03-17 02:37:36').
od(0.3886, '2007-03-17 02:48:17').
od(0.4045, '2007-03-17 02:59:08').
od(0.4124, '2007-03-17 03:09:40').
od(0.4245, '2007-03-17 03:20:18').
od(0.44, '2007-03-17 03:31:03').
od(0.4543, '2007-03-17 03:41:45').
od(0.4609, '2007-03-17 03:52:27').
od(0.4764, '2007-03-17 04:03:12').
od(0.4858, '2007-03-17 04:13:56').
od(0.4808, '2007-03-17 04:24:38').
od(0.5195, '2007-03-17 04:35:21').
od(0.5286, '2007-03-17 04:46:01').
od(0.5369, '2007-03-17 04:56:47').
od(0.5579, '2007-03-17 05:07:39').
od(0.5575, '2007-03-17 05:18:20').
od(0.5826, '2007-03-17 05:30:16').
od(0.5732, '2007-03-17 05:40:56').
od(0.5773, '2007-03-17 05:51:32').
od(0.5789, '2007-03-17 06:02:08').
od(0.5743, '2007-03-17 06:12:51').
od(0.58, '2007-03-17 06:23:34').
od(0.5828, '2007-03-17 06:34:18').
od(0.587, '2007-03-17 06:45:02').
od(0.5877, '2007-03-17 06:55:43').
od(0.5802, '2007-03-17 07:06:36').
od(0.5832, '2007-03-17 07:17:19').
od(0.5871, '2007-03-17 07:28:00').
od(0.5829, '2007-03-17 07:38:43').
od(0.5816, '2007-03-17 07:49:29').
od(0.5891, '2007-03-17 08:00:10').
od(0.5797, '2007-03-17 08:10:42').
od(0.5884, '2007-03-17 08:21:25').
od(0.5877, '2007-03-17 08:32:07').
od(0.5908, '2007-03-17 08:42:49').
od(0.589, '2007-03-17 08:53:29').
od(0.5899, '2007-03-17 09:04:19').
od(0.5892, '2007-03-17 09:15:00').
od(0.5888, '2007-03-17 09:25:44').
od(0.5887, '2007-03-17 09:36:26').
od(0.5856, '2007-03-17 09:47:10').
od(0.5879, '2007-03-17 09:57:44').
od(0.5918, '2007-03-17 10:08:24').
od(0.5944, '2007-03-17 10:19:09').
od(0.5861, '2007-03-17 10:29:51').
od(0.5929, '2007-03-17 10:40:46').
od(0.5791, '2007-03-17 10:51:35').
od(0.5882, '2007-03-17 11:02:22').
od(0.584, '2007-03-17 11:12:08').
od(0.5852, '2007-03-17 11:21:45').
od(0.5947, '2007-03-17 11:31:24').
od(0.5949, '2007-03-17 11:39:58').
od(0.5866, '2007-03-17 11:51:54').
od(0.5818, '2007-03-17 12:01:33').
od(0.5973, '2007-03-17 12:11:16').
od(0.5896, '2007-03-17 12:19:49').
od(0.5887, '2007-03-17 12:28:21').
od(0.5942, '2007-03-17 12:37:00').
od(0.5938, '2007-03-17 12:45:43').
od(0.5942, '2007-03-17 12:54:19').
od(0.5931, '2007-03-17 13:02:56').
od(0.5973, '2007-03-17 13:11:34').
od(0.6005, '2007-03-17 13:20:11').
od(0.596, '2007-03-17 13:28:38').
od(0.5934, '2007-03-17 13:37:17').
od(0.5824, '2007-03-17 13:45:54').
od(0.5933, '2007-03-17 13:54:37').
od(0.5908, '2007-03-17 14:03:10').
od(0.5999, '2007-03-17 14:11:49').
od(0.5915, '2007-03-17 14:20:31').
od(0.5994, '2007-03-17 14:28:59').
od(0.5993, '2007-03-17 14:37:38').
od(0.5996, '2007-03-17 14:46:18').
od(0.6013, '2007-03-17 14:54:56').
od(0.5999, '2007-03-17 15:03:19').
od(0.6023, '2007-03-17 15:11:56').
od(0.5979, '2007-03-17 15:20:32').
od(0.5996, '2007-03-17 15:29:12').
od(0.5988, '2007-03-17 15:37:51').
od(0.5956, '2007-03-17 15:46:30').
od(0.5921, '2007-03-17 15:55:07').
od(0.5947, '2007-03-17 16:03:41').
od(0.6049, '2007-03-17 16:12:20').
od(0.6059, '2007-03-17 16:20:58').
od(0.609, '2007-03-17 16:29:31').
od(0.6049, '2007-03-17 16:38:07').
od(0.6038, '2007-03-17 16:46:48').
od(0.6056, '2007-03-17 16:55:27').
od(0.604, '2007-03-17 17:03:59').
od(0.6041, '2007-03-17 17:12:40').
od(0.6034, '2007-03-17 17:21:05').
od(0.6089, '2007-03-17 17:29:35').
od(0.6091, '2007-03-17 17:38:10').
od(0.6054, '2007-03-17 17:46:49').
od(0.611, '2007-03-17 17:55:27').
od(0.6012, '2007-03-17 18:04:03').
od(0.6082, '2007-03-17 18:12:39').
od(0.6103, '2007-03-17 18:21:15').
od(0.6087, '2007-03-17 18:29:52').
od(0.6073, '2007-03-17 18:38:29').
od(0.6087, '2007-03-17 18:47:08').
od(0.5966, '2007-03-17 18:55:50').
od(0.6076, '2007-03-17 19:04:28').
od(0.6052, '2007-03-17 19:12:51').
od(0.6118, '2007-03-17 19:21:22').
od(0.6105, '2007-03-17 19:29:59').
od(0.6134, '2007-03-17 19:38:36').
od(0.6122, '2007-03-17 19:47:09').
od(0.6047, '2007-03-17 19:55:41').
od(0.6075, '2007-03-17 20:04:13').
od(0.6142, '2007-03-17 20:12:49').
od(0.6183, '2007-03-17 20:21:27').
od(0.6163, '2007-03-17 20:29:57').
od(0.6189, '2007-03-17 20:38:29').
od(0.6179, '2007-03-17 20:47:10').
od(0.6029, '2007-03-17 20:55:34').
od(0.6182, '2007-03-17 21:04:00').
od(0.6134, '2007-03-17 21:12:24').
od(0.6157, '2007-03-17 21:21:02').
od(0.6161, '2007-03-17 21:29:42').
od(0.6119, '2007-03-17 21:38:20').
od(0.6149, '2007-03-17 21:47:00').
od(0.6152, '2007-03-17 21:55:37').
od(0.6196, '2007-03-17 22:04:11').
od(0.6184, '2007-03-17 22:12:52').
od(0.6157, '2007-03-17 22:21:32').
od(0.6176, '2007-03-17 22:29:59').
od(0.6214, '2007-03-17 22:38:35').
od(0.6196, '2007-03-17 22:47:12').
od(0.6177, '2007-03-17 22:55:53').
od(0.6227, '2007-03-17 23:04:20').
od(0.6186, '2007-03-17 23:12:57').
od(0.6231, '2007-03-17 23:21:36').
od(0.6258, '2007-03-17 23:30:16').
od(0.6186, '2007-03-17 23:38:56').
od(0.6225, '2007-03-17 23:47:35').
od(0.6214, '2007-03-17 23:56:12').
od(0.6255, '2007-03-18 00:04:35').
od(0.6251, '2007-03-18 00:13:20').
od(0.6215, '2007-03-18 00:22:01').
od(0.6269, '2007-03-18 00:30:40').
od(0.6272, '2007-03-18 00:39:00').
od(0.6193, '2007-03-18 00:47:34').
od(0.626, '2007-03-18 00:56:21').
od(0.6253, '2007-03-18 01:04:55').
od(0.6248, '2007-03-18 01:13:33').
od(0.6289, '2007-03-18 01:22:10').
od(0.6267, '2007-03-18 01:30:52').
od(0.6244, '2007-03-18 01:39:30').
od(0.6306, '2007-03-18 01:48:08').
od(0.6239, '2007-03-18 01:56:48').
od(0.6255, '2007-03-18 02:05:29').
od(0.6227, '2007-03-18 02:14:02').
od(0.6264, '2007-03-18 02:22:40').
od(0.6258, '2007-03-18 02:31:07').
od(0.6275, '2007-03-18 02:39:38').
od(0.6281, '2007-03-18 02:48:19').
od(0.6301, '2007-03-18 02:56:57').
od(0.6282, '2007-03-18 03:05:31').
od(0.6337, '2007-03-18 03:14:09').
od(0.6297, '2007-03-18 03:22:45').
od(0.6314, '2007-03-18 03:31:12').
od(0.63, '2007-03-18 03:39:49').
od(0.6253, '2007-03-18 03:49:36').
od(0.6297, '2007-03-18 03:58:14').
od(0.6204, '2007-03-18 04:06:53').
od(0.6321, '2007-03-18 04:15:20').
od(0.6305, '2007-03-18 04:23:56').
od(0.6322, '2007-03-18 04:32:30').
od(0.6255, '2007-03-18 04:41:08').
od(0.6247, '2007-03-18 04:49:48').
od(0.6316, '2007-03-18 04:58:23').
od(0.624, '2007-03-18 05:06:52').
od(0.631, '2007-03-18 05:15:30').
od(0.6283, '2007-03-18 05:24:07').
od(0.6287, '2007-03-18 05:32:37').
od(0.6252, '2007-03-18 05:41:16').
od(0.6227, '2007-03-18 05:49:55').
od(0.6275, '2007-03-18 05:58:34').
od(0.625, '2007-03-18 06:07:11').
od(0.6185, '2007-03-18 06:15:48').
od(0.6248, '2007-03-18 06:24:26').
od(0.6304, '2007-03-18 06:33:06').
od(0.631, '2007-03-18 06:41:45').
od(0.6317, '2007-03-18 06:50:21').
od(0.6314, '2007-03-18 06:58:55').
od(0.6318, '2007-03-18 07:07:23').
od(0.6367, '2007-03-18 07:15:48').
od(0.6329, '2007-03-18 07:24:19').
od(0.6372, '2007-03-18 07:33:00').
od(0.6347, '2007-03-18 07:41:38').
od(0.6269, '2007-03-18 07:50:21').
od(0.6405, '2007-03-18 07:59:05').
od(0.635, '2007-03-18 08:07:23').
od(0.6348, '2007-03-18 08:16:01').
od(0.6358, '2007-03-18 08:24:41').
od(0.6388, '2007-03-18 08:33:20').
od(0.6386, '2007-03-18 08:41:51').
od(0.6355, '2007-03-18 08:50:30').
od(0.6363, '2007-03-18 08:59:05').
od(0.6385, '2007-03-18 09:07:32').
od(0.6383, '2007-03-18 09:16:09').
od(0.6379, '2007-03-18 09:24:38').
od(0.6424, '2007-03-18 09:33:14').
od(0.6383, '2007-03-18 09:41:42').
od(0.6383, '2007-03-18 09:50:16').
od(0.6354, '2007-03-18 09:58:56').
od(0.6393, '2007-03-18 10:07:23').
od(0.6433, '2007-03-18 10:15:50').
od(0.6414, '2007-03-18 10:24:25').
od(0.644, '2007-03-18 10:33:04').
od(0.6443, '2007-03-18 10:41:42').
od(0.6398, '2007-03-18 10:50:21').
od(0.6437, '2007-03-18 10:58:56').
od(0.6399, '2007-03-18 11:07:26').
od(0.6357, '2007-03-18 11:15:56').
od(0.6412, '2007-03-18 11:24:27').
od(0.6451, '2007-03-18 11:33:02').
od(0.6454, '2007-03-18 11:41:36').
od(0.6443, '2007-03-18 11:50:16').
od(0.6453, '2007-03-18 11:58:49').
od(0.6463, '2007-03-18 12:07:33').
od(0.647, '2007-03-18 12:16:05').
od(0.6455, '2007-03-18 12:24:46').
od(0.6486, '2007-03-18 12:33:23').
od(0.6489, '2007-03-18 12:42:01').
od(0.6457, '2007-03-18 12:50:35').
od(0.6485, '2007-03-18 12:59:04').
od(0.6435, '2007-03-18 13:07:27').
od(0.6419, '2007-03-18 13:15:56').
od(0.6438, '2007-03-18 13:24:29').
od(0.6465, '2007-03-18 13:32:54').
od(0.6476, '2007-03-18 13:41:31').
od(0.6455, '2007-03-18 13:50:07').
od(0.6495, '2007-03-18 13:58:47').
od(0.6466, '2007-03-18 14:07:16').
od(0.6483, '2007-03-18 14:15:46').
od(0.65, '2007-03-18 14:24:22').
od(0.6535, '2007-03-18 14:33:02').
od(0.6517, '2007-03-18 14:41:37').
od(0.6521, '2007-03-18 14:50:03').
od(0.6533, '2007-03-18 14:58:35').
od(0.6522, '2007-03-18 15:07:05').
od(0.652, '2007-03-18 15:15:41').
od(0.6484, '2007-03-18 15:24:19').
od(0.6529, '2007-03-18 15:33:00').
od(0.653, '2007-03-18 15:41:30').
od(0.6485, '2007-03-18 15:50:08').
od(0.6545, '2007-03-18 15:58:47').
od(0.6483, '2007-03-18 16:07:15').
od(0.654, '2007-03-18 16:15:52').
od(0.6501, '2007-03-18 16:24:26').
od(0.6506, '2007-03-18 16:33:07').
od(0.6546, '2007-03-18 16:41:45').
od(0.6516, '2007-03-18 16:50:13').
od(0.6527, '2007-03-18 16:58:59').
od(0.6499, '2007-03-18 17:07:31').
od(0.6523, '2007-03-18 17:16:05').
od(0.6552, '2007-03-18 17:24:46').
od(0.6581, '2007-03-18 17:33:23').
od(0.6564, '2007-03-18 17:42:02').
od(0.656, '2007-03-18 17:50:45').
od(0.6566, '2007-03-18 17:59:14').
od(0.6561, '2007-03-18 18:07:49').
od(0.6575, '2007-03-18 18:16:27').
od(0.6565, '2007-03-18 18:25:02').
od(0.6613, '2007-03-18 18:33:42').
od(0.6571, '2007-03-18 18:42:18').
od(0.6535, '2007-03-18 18:50:45').
od(0.6592, '2007-03-18 18:59:30').
od(0.6584, '2007-03-18 19:08:04').
od(0.6606, '2007-03-18 19:16:40').
od(0.6586, '2007-03-18 19:25:11').
od(0.6612, '2007-03-18 19:33:41').
od(0.6599, '2007-03-18 19:42:20').
od(0.6569, '2007-03-18 19:52:04').
od(0.6615, '2007-03-18 20:00:37').
od(0.6617, '2007-03-18 20:09:07').
od(0.6625, '2007-03-18 20:17:40').
od(0.6604, '2007-03-18 20:26:18').
od(0.6612, '2007-03-18 20:34:58').
od(0.6649, '2007-03-18 20:43:35').
od(0.6612, '2007-03-18 20:52:14').
od(0.6612, '2007-03-18 21:00:56').
od(0.6618, '2007-03-18 21:09:33').
od(0.6638, '2007-03-18 21:18:04').
od(0.6644, '2007-03-18 21:26:38').
od(0.6636, '2007-03-18 21:35:01').
od(0.6656, '2007-03-18 21:43:42').
od(0.6644, '2007-03-18 21:52:13').
od(0.664, '2007-03-18 22:00:54').
od(0.6642, '2007-03-18 22:09:29').
od(0.6651, '2007-03-18 22:18:05').
od(0.6636, '2007-03-18 22:26:40').
od(0.6664, '2007-03-18 22:35:15').
od(0.6644, '2007-03-18 22:43:54').
od(0.6643, '2007-03-18 22:52:33').
od(0.67, '2007-03-18 23:01:12').
od(0.6646, '2007-03-18 23:09:44').
od(0.6684, '2007-03-18 23:18:21').
od(0.6619, '2007-03-18 23:27:00').
od(0.6699, '2007-03-18 23:35:37').
od(0.6666, '2007-03-18 23:44:16').
od(0.6627, '2007-03-18 23:52:55').
od(0.6655, '2007-03-19 00:01:33').
od(0.6674, '2007-03-19 00:10:10').
od(0.667, '2007-03-19 00:18:55').
od(0.6657, '2007-03-19 00:27:37').
od(0.6668, '2007-03-19 00:36:22').
od(0.6768, '2007-03-19 00:45:15').
od(0.6683, '2007-03-19 00:53:53').
od(0.6697, '2007-03-19 01:02:27').
od(0.6679, '2007-03-19 01:10:59').
od(0.6683, '2007-03-19 01:19:40').
od(0.6572, '2007-03-19 01:28:20').
od(0.6632, '2007-03-19 01:36:51').
od(0.6611, '2007-03-19 01:45:30').
od(0.6693, '2007-03-19 01:54:06').
od(0.6699, '2007-03-19 02:02:50').
od(0.6694, '2007-03-19 02:11:25').
od(0.6682, '2007-03-19 02:20:01').
od(0.6667, '2007-03-19 02:28:38').
od(0.6677, '2007-03-19 02:37:12').
od(0.6644, '2007-03-19 02:45:50').
od(0.6589, '2007-03-19 02:54:29').
od(0.667, '2007-03-19 03:02:55').
od(0.6686, '2007-03-19 03:11:35').
od(0.6648, '2007-03-19 03:20:12').
od(0.6589, '2007-03-19 03:28:49').
od(0.6731, '2007-03-19 03:37:23').
od(0.6704, '2007-03-19 03:45:54').
od(0.6672, '2007-03-19 03:54:23').
od(0.6583, '2007-03-19 04:02:58').
od(0.6716, '2007-03-19 04:11:33').
od(0.6714, '2007-03-19 04:20:07').
od(0.6721, '2007-03-19 04:28:48').
od(0.6714, '2007-03-19 04:37:26').
od(0.6712, '2007-03-19 04:46:04').
od(0.6721, '2007-03-19 04:54:43').
od(0.6735, '2007-03-19 05:03:17').
od(0.6713, '2007-03-19 05:11:54').
od(0.6742, '2007-03-19 05:20:33').
od(0.6731, '2007-03-19 05:29:04').
od(0.6759, '2007-03-19 05:37:44').
od(0.6712, '2007-03-19 05:46:21').
od(0.6697, '2007-03-19 05:54:59').
od(0.6712, '2007-03-19 06:03:28').
od(0.6712, '2007-03-19 06:12:05').
od(0.6704, '2007-03-19 06:20:35').
od(0.6739, '2007-03-19 06:29:17').
od(0.6742, '2007-03-19 06:37:50').
od(0.6739, '2007-03-19 06:46:17').
od(0.6725, '2007-03-19 06:54:56').
od(0.6752, '2007-03-19 07:03:24').
od(0.6729, '2007-03-19 07:12:05').
od(0.6742, '2007-03-19 07:20:41').
od(0.6751, '2007-03-19 07:29:11').
od(0.6736, '2007-03-19 07:37:51').
od(0.6755, '2007-03-19 07:46:31').
od(0.6729, '2007-03-19 07:55:10').
od(0.6781, '2007-03-19 08:03:45').
od(0.6748, '2007-03-19 08:12:23').
od(0.6756, '2007-03-19 08:20:56').
od(0.6736, '2007-03-19 08:29:38').
od(0.7827, '2007-03-19 09:59:09').
od(0.7337, '2007-03-19 10:07:44').
od(0.6601, '2007-03-19 10:16:27').
od(0.6701, '2007-03-19 10:25:05').
od(0.6746, '2007-03-19 10:33:46').
od(0.6748, '2007-03-19 10:42:24').
od(0.6736, '2007-03-19 10:54:40').
od(0.6761, '2007-03-19 11:03:01').
od(0.6991, '2007-03-19 12:25:58').
od(0.6854, '2007-03-19 12:37:55').
od(0.6826, '2007-03-19 12:49:53').
od(0.6785, '2007-03-19 13:01:56').
od(0.6807, '2007-03-19 13:13:50').
od(0.6847, '2007-03-19 13:25:46').
od(0.6844, '2007-03-19 13:37:40').
od(0.6835, '2007-03-19 13:49:40').
od(0.6835, '2007-03-19 14:01:36').
od(0.6807, '2007-03-19 14:13:42').
od(0.6833, '2007-03-19 14:25:37').
od(0.6874, '2007-03-19 14:37:37').
od(0.6798, '2007-03-19 14:49:31').
od(0.684, '2007-03-19 15:01:32').
od(0.6829, '2007-03-19 15:13:25').
od(0.6796, '2007-03-19 15:25:24').
od(0.6833, '2007-03-19 15:37:21').
od(0.6809, '2007-03-19 15:49:17').
od(0.6854, '2007-03-19 16:01:14').
od(0.6838, '2007-03-19 16:13:12').
od(0.6843, '2007-03-19 16:25:09').
od(0.6839, '2007-03-19 16:37:11').
od(0.6824, '2007-03-19 16:49:17').
od(0.6822, '2007-03-19 17:01:23').
od(0.6858, '2007-03-19 17:13:25').
od(0.6848, '2007-03-19 17:25:36').
od(0.6829, '2007-03-19 17:37:43').
od(0.6834, '2007-03-19 17:49:48').
od(0.6843, '2007-03-19 18:01:51').
od(0.6802, '2007-03-19 18:13:51').
od(0.6862, '2007-03-19 18:25:54').
od(0.6842, '2007-03-19 18:37:57').
od(0.6838, '2007-03-19 18:49:57').
od(0.685, '2007-03-19 19:01:58').
od(0.6856, '2007-03-19 19:14:05').
od(0.6801, '2007-03-19 19:26:09').
od(0.6826, '2007-03-19 19:38:05').
od(0.6844, '2007-03-19 19:50:06').
od(0.6786, '2007-03-19 20:02:06').
od(0.6821, '2007-03-19 20:14:01').
od(0.6826, '2007-03-19 20:26:01').
od(0.686, '2007-03-19 20:38:06').
od(0.6815, '2007-03-19 20:50:03').
od(0.6836, '2007-03-19 21:02:05').
od(0.683, '2007-03-19 21:14:03').
od(0.6847, '2007-03-19 21:26:05').
od(0.682, '2007-03-19 21:38:09').
od(0.6805, '2007-03-19 21:50:06').
od(0.6824, '2007-03-19 22:02:09').
od(0.684, '2007-03-19 22:14:18').
od(0.6876, '2007-03-19 22:26:18').
od(0.6835, '2007-03-19 22:38:24').
od(0.6809, '2007-03-19 22:50:25').
od(0.6816, '2007-03-19 23:02:25').
od(0.6808, '2007-03-19 23:14:33').
od(0.6824, '2007-03-19 23:26:40').
od(0.6846, '2007-03-19 23:38:48').
od(0.6777, '2007-03-19 23:50:50').
od(0.6773, '2007-03-20 00:02:57').
od(0.6824, '2007-03-20 00:15:08').
od(0.6835, '2007-03-20 00:27:12').
od(0.6788, '2007-03-20 00:39:23').
od(0.6836, '2007-03-20 00:51:30').
od(0.6774, '2007-03-20 01:03:35').
od(0.6811, '2007-03-20 01:15:41').
od(0.6802, '2007-03-20 01:27:47').
od(0.6733, '2007-03-20 01:39:55').
od(0.6797, '2007-03-20 01:52:02').
od(0.68, '2007-03-20 02:04:07').
od(0.6777, '2007-03-20 02:16:12').
od(0.6832, '2007-03-20 02:28:18').
od(0.6789, '2007-03-20 02:40:27').
od(0.6854, '2007-03-20 02:54:06').
od(0.6809, '2007-03-20 03:06:13').
od(0.681, '2007-03-20 03:18:17').
od(0.679, '2007-03-20 03:30:24').
od(0.681, '2007-03-20 03:42:33').
od(0.6819, '2007-03-20 03:54:38').
od(0.6773, '2007-03-20 04:06:48').
od(0.6794, '2007-03-20 04:18:51').
od(0.675, '2007-03-20 04:30:56').
od(0.6823, '2007-03-20 04:42:54').
od(0.6818, '2007-03-20 04:54:58').
od(0.6834, '2007-03-20 05:07:00').
od(0.68, '2007-03-20 05:19:03').
od(0.6802, '2007-03-20 05:31:10').
od(0.679, '2007-03-20 05:43:17').
od(0.6804, '2007-03-20 05:55:25').
od(0.6821, '2007-03-20 06:07:28').
od(0.6799, '2007-03-20 06:19:32').
od(0.6835, '2007-03-20 06:31:33').
od(0.6799, '2007-03-20 06:43:41').
od(0.6834, '2007-03-20 06:55:46').
od(0.681, '2007-03-20 07:07:49').
od(0.6795, '2007-03-20 07:20:03').
od(0.6794, '2007-03-20 07:32:10').
od(0.6807, '2007-03-20 07:44:13').
od(0.683, '2007-03-20 07:56:26').
od(0.6784, '2007-03-20 08:08:26').
od(0.6723, '2007-03-20 08:20:32').
od(0.6733, '2007-03-20 08:32:41').
od(0.6786, '2007-03-20 08:44:44').
od(0.6788, '2007-03-20 08:56:47').
od(0.6786, '2007-03-20 09:08:46').
od(0.6767, '2007-03-20 09:22:53').
od(0.6762, '2007-03-20 09:35:05').
od(0.6743, '2007-03-20 09:47:14').
od(0.678, '2007-03-20 09:59:20').
od(0.6753, '2007-03-20 10:11:19').
od(0.677, '2007-03-20 10:23:19').
od(0.677, '2007-03-20 10:35:19').
od(0.679, '2007-03-20 10:47:22').
od(0.6769, '2007-03-20 10:59:19').
od(0.6737, '2007-03-20 11:09:01').
