od(0.1096, '2007-03-21 12:33:24').
od(0.1189, '2007-03-21 15:16:55').
od(0.1175, '2007-03-21 15:59:55').
od(0.1186, '2007-03-21 16:41:56').
od(0.1196, '2007-03-21 18:59:29').
od(0.1173, '2007-03-21 19:34:17').
od(0.1185, '2007-03-21 20:09:19').
od(0.1202, '2007-03-21 20:44:08').
od(0.1181, '2007-03-21 21:18:52').
od(0.1204, '2007-03-21 21:53:52').
od(0.1167, '2007-03-21 22:28:50').
od(0.1184, '2007-03-21 23:03:48').
od(0.1186, '2007-03-21 23:38:41').
od(0.1153, '2007-03-22 00:13:38').
od(0.1186, '2007-03-22 00:49:02').
od(0.1182, '2007-03-22 01:23:51').
od(0.1167, '2007-03-22 01:58:44').
od(0.1197, '2007-03-22 02:33:50').
od(0.122, '2007-03-22 03:09:10').
od(0.1203, '2007-03-22 03:44:02').
od(0.1193, '2007-03-22 04:18:54').
od(0.1205, '2007-03-22 04:53:49').
od(0.1217, '2007-03-22 05:28:54').
od(0.118, '2007-03-22 06:03:40').
od(0.1241, '2007-03-22 06:41:16').
od(0.6133, '2007-03-22 13:18:56').
od(0.7022, '2007-03-22 13:39:15').
od(0.718, '2007-03-22 13:59:32').
od(0.8005, '2007-03-22 14:19:46').
od(0.9619, '2007-03-22 14:39:57').
od(1.0901, '2007-03-22 15:00:11').
od(1.1371, '2007-03-22 15:20:28').
od(1.1921, '2007-03-22 15:40:45').
od(1.1351, '2007-03-22 16:49:35').
od(1.171, '2007-03-22 17:10:03').
od(1.1967, '2007-03-22 17:30:23').
od(1.2343, '2007-03-22 17:50:37').
od(1.269, '2007-03-22 18:11:03').
od(1.3098, '2007-03-22 18:31:22').
od(1.3378, '2007-03-22 18:51:39').
od(1.355, '2007-03-22 19:11:52').
od(1.3613, '2007-03-22 19:32:06').
od(1.3817, '2007-03-22 19:52:24').
od(1.4003, '2007-03-22 20:12:40').
od(1.4205, '2007-03-22 20:32:59').
od(1.4425, '2007-03-22 20:53:17').
od(1.4647, '2007-03-22 21:13:31').
od(1.4734, '2007-03-22 21:33:52').
od(1.4745, '2007-03-22 21:54:07').
od(1.4801, '2007-03-23 12:12:31').
