od(0.1067, '2007-03-21 12:33:24').
od(0.1187, '2007-03-21 15:16:55').
od(0.115, '2007-03-21 15:59:55').
od(0.1233, '2007-03-21 16:41:56').
od(0.1382, '2007-03-21 18:59:29').
od(0.1403, '2007-03-21 19:34:17').
od(0.1415, '2007-03-21 20:09:19').
od(0.1609, '2007-03-21 20:44:08').
od(0.2256, '2007-03-21 21:18:52').
od(0.2658, '2007-03-21 21:53:52').
od(0.2733, '2007-03-21 22:28:50').
od(0.2516, '2007-03-21 23:03:48').
od(0.4245, '2007-03-21 23:38:41').
od(0.6141, '2007-03-22 00:13:38').
od(0.7485, '2007-03-22 00:49:02').
od(0.8261, '2007-03-22 01:23:51').
od(0.9559, '2007-03-22 01:58:44').
od(0.912, '2007-03-22 02:33:50').
od(1.1046, '2007-03-22 03:09:10').
od(1.1716, '2007-03-22 03:44:02').
od(1.2192, '2007-03-22 04:18:54').
od(1.2652, '2007-03-22 04:53:49').
od(1.3116, '2007-03-22 05:28:54').
od(1.3489, '2007-03-22 06:03:40').
od(1.3913, '2007-03-22 06:41:16').
od(1.5308, '2007-03-22 13:18:56').
od(1.4987, '2007-03-22 13:39:15').
od(1.4751, '2007-03-22 13:59:32').
od(1.4722, '2007-03-22 14:19:46').
od(1.4707, '2007-03-22 14:39:57').
od(1.4668, '2007-03-22 15:00:11').
od(1.4602, '2007-03-22 15:20:28').
od(1.4573, '2007-03-22 15:40:45').
od(1.4068, '2007-03-22 16:49:35').
od(1.4041, '2007-03-22 17:10:03').
od(1.3991, '2007-03-22 17:30:23').
od(1.3944, '2007-03-22 17:50:37').
od(1.4018, '2007-03-22 18:11:03').
od(1.4025, '2007-03-22 18:31:22').
od(1.406, '2007-03-22 18:51:39').
od(1.4009, '2007-03-22 19:11:52').
od(1.3961, '2007-03-22 19:32:06').
od(1.3917, '2007-03-22 19:52:24').
od(1.3921, '2007-03-22 20:12:40').
od(1.4041, '2007-03-22 20:32:59').
od(1.4133, '2007-03-22 20:53:17').
od(1.4223, '2007-03-22 21:13:31').
od(1.4268, '2007-03-22 21:33:52').
od(1.4243, '2007-03-22 21:54:07').
od(1.433, '2007-03-23 12:12:31').
