od(0.1233, '2007-02-05 14:44:20').
od(0.1252, '2007-02-05 14:55:52').
od(0.1264, '2007-02-05 15:07:26').
od(0.1286, '2007-02-05 15:19:49').
od(0.1303, '2007-02-05 15:34:22').
od(0.133, '2007-02-05 15:48:59').
od(0.1361, '2007-02-05 16:04:33').
od(0.141, '2007-02-05 16:22:23').
od(0.1464, '2007-02-05 16:40:17').
od(0.1557, '2007-02-05 16:58:57').
od(0.1627, '2007-02-05 17:19:48').
od(0.1749, '2007-02-05 17:40:33').
od(0.1925, '2007-02-05 18:04:30').
od(0.2147, '2007-02-05 18:28:19').
od(0.2421, '2007-02-05 18:52:16').
od(0.2762, '2007-02-05 19:16:06').
od(0.3172, '2007-02-05 19:40:00').
od(0.3658, '2007-02-05 20:03:48').
od(0.4207, '2007-02-05 20:27:40').
od(0.4792, '2007-02-05 20:51:28').
od(0.551, '2007-02-05 21:15:30').
od(0.6202, '2007-02-05 21:39:21').
od(0.6935, '2007-02-05 22:03:10').
od(0.7643, '2007-02-05 22:26:54').
od(0.8186, '2007-02-05 22:50:41').
od(0.8415, '2007-02-05 23:14:37').
od(0.8489, '2007-02-05 23:38:31').
od(0.8511, '2007-02-06 00:02:27').
od(0.8537, '2007-02-06 00:26:20').
od(0.8553, '2007-02-06 00:50:25').
od(0.8584, '2007-02-06 01:14:21').
od(0.8601, '2007-02-06 01:38:12').
od(0.8608, '2007-02-06 02:02:03').
od(0.863, '2007-02-06 02:27:44').
od(0.8664, '2007-02-06 02:50:48').
od(0.8656, '2007-02-06 03:13:58').
od(0.867, '2007-02-06 03:37:13').
od(0.8684, '2007-02-06 04:00:24').
od(0.8675, '2007-02-06 04:23:39').
od(0.8705, '2007-02-06 04:47:15').
od(0.871, '2007-02-06 05:11:06').
od(0.8719, '2007-02-06 05:34:32').
od(0.8719, '2007-02-06 05:58:20').
od(0.8745, '2007-02-06 06:22:01').
od(0.876, '2007-02-06 06:45:40').
od(0.8751, '2007-02-06 07:09:18').
od(0.8775, '2007-02-06 07:33:14').
od(0.8784, '2007-02-06 07:57:01').
od(0.8798, '2007-02-06 08:20:57').
od(0.8804, '2007-02-06 08:44:40').
od(0.882, '2007-02-06 09:08:47').
od(0.8827, '2007-02-06 09:31:57').
od(0.8837, '2007-02-06 09:55:03').
od(0.8879, '2007-02-06 11:55:10').
