od(0.1139, '2007-04-13 15:58:57').
od(0.1126, '2007-04-13 16:06:04').
od(0.1121, '2007-04-13 16:13:17').
od(0.111, '2007-04-13 16:20:27').
od(0.1159, '2007-04-13 16:27:37').
od(0.1151, '2007-04-13 16:34:52').
od(0.12, '2007-04-13 16:42:04').
od(0.1226, '2007-04-13 16:49:14').
od(0.1214, '2007-04-13 16:56:25').
od(0.1242, '2007-04-13 17:03:33').
od(0.137, '2007-04-13 17:10:37').
od(0.1271, '2007-04-13 17:17:43').
od(0.1303, '2007-04-13 17:24:55').
od(0.1346, '2007-04-13 17:32:03').
od(0.1295, '2007-04-13 17:39:13').
od(0.1317, '2007-04-13 17:47:08').
od(0.1353, '2007-04-13 17:55:08').
od(0.1376, '2007-04-13 18:07:55').
od(0.145, '2007-04-13 18:16:07').
od(0.1435, '2007-04-13 18:24:05').
od(0.1588, '2007-04-13 18:32:09').
od(0.1634, '2007-04-13 18:40:10').
od(0.1658, '2007-04-13 18:48:18').
od(0.1506, '2007-04-13 18:56:20').
od(0.1535, '2007-04-13 19:04:42').
od(0.1565, '2007-04-13 19:12:50').
od(0.1597, '2007-04-13 19:20:53').
od(0.161, '2007-04-13 19:28:57').
od(0.1659, '2007-04-13 19:36:59').
od(0.181, '2007-04-13 19:45:03').
od(0.1853, '2007-04-13 19:53:07').
od(0.1886, '2007-04-13 20:01:20').
od(0.1787, '2007-04-13 20:09:22').
od(0.183, '2007-04-13 20:17:22').
od(0.1814, '2007-04-13 20:25:33').
od(0.1921, '2007-04-13 20:33:35').
od(0.1943, '2007-04-13 20:41:36').
od(0.2002, '2007-04-13 20:49:46').
od(0.2097, '2007-04-13 20:57:50').
od(0.2224, '2007-04-13 21:06:18').
od(0.2278, '2007-04-13 21:14:17').
od(0.2322, '2007-04-13 21:22:32').
od(0.2163, '2007-04-13 21:30:51').
od(0.2167, '2007-04-13 21:38:54').
od(0.2196, '2007-04-13 21:46:57').
od(0.2206, '2007-04-13 21:55:04').
od(0.2241, '2007-04-13 22:03:04').
od(0.2267, '2007-04-13 22:11:09').
od(0.2381, '2007-04-13 22:19:20').
od(0.2423, '2007-04-13 22:27:22').
od(0.2483, '2007-04-13 22:35:35').
od(0.2408, '2007-04-13 22:43:46').
od(0.2296, '2007-04-13 22:51:55').
od(0.2312, '2007-04-13 22:59:57').
od(0.2336, '2007-04-13 23:08:06').
od(0.2343, '2007-04-13 23:16:09').
od(0.2359, '2007-04-13 23:24:18').
od(0.2372, '2007-04-13 23:32:26').
od(0.2467, '2007-04-13 23:40:33').
od(0.2521, '2007-04-13 23:48:42').
od(0.2543, '2007-04-13 23:56:53').
od(0.2413, '2007-04-14 00:05:06').
od(0.2423, '2007-04-14 00:13:07').
od(0.2447, '2007-04-14 00:21:14').
od(0.2434, '2007-04-14 00:29:33').
od(0.2479, '2007-04-14 00:37:42').
od(0.2478, '2007-04-14 00:45:52').
od(0.2533, '2007-04-14 00:53:58').
od(0.2603, '2007-04-14 01:02:13').
od(0.2691, '2007-04-14 01:10:19').
od(0.264, '2007-04-14 01:18:22').
od(0.2608, '2007-04-14 01:26:31').
od(0.2561, '2007-04-14 01:34:34').
od(0.2571, '2007-04-14 01:42:45').
od(0.2589, '2007-04-14 01:50:54').
od(0.261, '2007-04-14 01:58:55').
od(0.2628, '2007-04-14 02:07:12').
od(0.2721, '2007-04-14 02:15:11').
od(0.2802, '2007-04-14 02:23:15').
od(0.2739, '2007-04-14 02:31:19').
od(0.2678, '2007-04-14 02:39:34').
od(0.2677, '2007-04-14 02:47:48').
od(0.2704, '2007-04-14 02:55:56').
od(0.2693, '2007-04-14 03:04:05').
od(0.2747, '2007-04-14 03:12:24').
od(0.2736, '2007-04-14 03:20:29').
od(0.2832, '2007-04-14 03:28:31').
od(0.2781, '2007-04-14 03:36:40').
od(0.2877, '2007-04-14 03:44:54').
od(0.2832, '2007-04-14 03:53:00').
od(0.2916, '2007-04-14 04:01:04').
od(0.2827, '2007-04-14 04:09:13').
od(0.2828, '2007-04-14 04:17:15').
od(0.2864, '2007-04-14 04:25:27').
od(0.2853, '2007-04-14 04:33:46').
od(0.2873, '2007-04-14 04:41:51').
od(0.2961, '2007-04-14 04:50:06').
od(0.2987, '2007-04-14 04:58:17').
od(0.2907, '2007-04-14 05:06:21').
od(0.3008, '2007-04-14 05:14:19').
od(0.2948, '2007-04-14 05:22:30').
od(0.2964, '2007-04-14 05:30:36').
od(0.2953, '2007-04-14 05:38:42').
od(0.299, '2007-04-14 05:46:46').
od(0.2981, '2007-04-14 05:54:47').
od(0.3044, '2007-04-14 06:03:02').
od(0.3006, '2007-04-14 06:11:03').
od(0.3039, '2007-04-14 06:19:09').
od(0.3113, '2007-04-14 06:27:21').
od(0.3137, '2007-04-14 06:35:33').
od(0.3067, '2007-04-14 06:43:36').
od(0.3072, '2007-04-14 06:51:50').
od(0.3106, '2007-04-14 06:59:57').
od(0.3119, '2007-04-14 07:08:14').
od(0.3204, '2007-04-14 07:16:24').
od(0.3134, '2007-04-14 07:24:31').
od(0.3164, '2007-04-14 07:32:37').
od(0.3199, '2007-04-14 07:40:41').
od(0.3309, '2007-04-14 07:48:51').
od(0.3191, '2007-04-14 07:57:00').
od(0.3264, '2007-04-14 08:05:08').
od(0.3216, '2007-04-14 08:13:11').
od(0.3194, '2007-04-14 08:21:24').
od(0.3209, '2007-04-14 08:29:33').
od(0.3266, '2007-04-14 08:37:51').
od(0.3248, '2007-04-14 08:46:04').
od(0.3265, '2007-04-14 08:54:08').
od(0.3316, '2007-04-14 09:02:18').
od(0.3283, '2007-04-14 09:10:28').
od(0.3389, '2007-04-14 09:18:27').
od(0.3327, '2007-04-14 09:26:38').
od(0.3315, '2007-04-14 09:34:41').
od(0.3309, '2007-04-14 09:42:42').
od(0.3351, '2007-04-14 09:50:59').
od(0.3343, '2007-04-14 09:59:09').
od(0.3366, '2007-04-14 10:08:17').
od(0.3384, '2007-04-14 10:16:39').
od(0.3483, '2007-04-14 10:24:51').
od(0.3404, '2007-04-14 10:33:11').
od(0.3491, '2007-04-14 10:41:19').
od(0.3443, '2007-04-14 10:49:33').
od(0.344, '2007-04-14 10:57:44').
od(0.3483, '2007-04-14 11:05:47').
od(0.346, '2007-04-14 11:13:51').
od(0.3486, '2007-04-14 11:21:55').
od(0.3513, '2007-04-14 11:29:58').
od(0.3622, '2007-04-14 11:38:04').
od(0.3528, '2007-04-14 11:46:06').
od(0.3627, '2007-04-14 11:54:08').
od(0.3549, '2007-04-14 12:02:19').
od(0.3547, '2007-04-14 12:10:27').
od(0.3541, '2007-04-14 12:18:37').
od(0.3567, '2007-04-14 12:26:44').
od(0.3551, '2007-04-14 12:34:45').
od(0.3579, '2007-04-14 12:42:48').
od(0.3594, '2007-04-14 12:51:01').
od(0.3609, '2007-04-14 12:59:04').
od(0.3741, '2007-04-14 13:07:16').
od(0.3767, '2007-04-14 13:15:14').
od(0.3667, '2007-04-14 13:23:18').
od(0.3638, '2007-04-14 13:31:27').
od(0.3661, '2007-04-14 13:39:30').
od(0.3645, '2007-04-14 13:47:35').
od(0.3671, '2007-04-14 13:55:40').
od(0.3684, '2007-04-14 14:03:56').
od(0.3698, '2007-04-14 14:12:00').
od(0.3729, '2007-04-14 14:20:11').
od(0.3892, '2007-04-14 14:28:10').
od(0.3911, '2007-04-14 14:36:09').
od(0.3952, '2007-04-14 14:44:08').
od(0.3913, '2007-04-14 14:52:11').
od(0.3769, '2007-04-14 15:00:13').
od(0.3771, '2007-04-14 15:08:24').
od(0.3808, '2007-04-14 15:16:22').
od(0.3813, '2007-04-14 15:24:24').
od(0.3844, '2007-04-14 15:32:27').
od(0.3931, '2007-04-14 15:40:31').
od(0.3922, '2007-04-14 15:48:37').
od(0.3989, '2007-04-14 15:56:43').
od(0.4034, '2007-04-14 16:04:44').
od(0.3911, '2007-04-14 16:12:51').
od(0.388, '2007-04-14 16:20:49').
od(0.3918, '2007-04-14 16:28:52').
od(0.3907, '2007-04-14 16:37:01').
od(0.3937, '2007-04-14 16:45:04').
od(0.3919, '2007-04-14 16:53:04').
od(0.4007, '2007-04-14 17:01:13').
od(0.4055, '2007-04-14 17:09:20').
od(0.413, '2007-04-14 17:17:24').
od(0.41, '2007-04-14 17:25:22').
od(0.4056, '2007-04-14 17:33:23').
od(0.4009, '2007-04-14 17:41:25').
od(0.4013, '2007-04-14 17:49:24').
od(0.404, '2007-04-14 17:57:32').
od(0.4065, '2007-04-14 18:05:38').
od(0.4126, '2007-04-14 18:13:46').
od(0.4149, '2007-04-14 18:21:45').
od(0.4275, '2007-04-14 18:29:49').
od(0.428, '2007-04-14 18:37:45').
od(0.4203, '2007-04-14 18:45:47').
od(0.4154, '2007-04-14 18:53:47').
od(0.4181, '2007-04-14 19:01:49').
od(0.4189, '2007-04-14 19:09:54').
od(0.4192, '2007-04-14 19:18:02').
od(0.4221, '2007-04-14 19:26:10').
od(0.4261, '2007-04-14 19:34:05').
od(0.4356, '2007-04-14 19:42:11').
od(0.4449, '2007-04-14 19:50:09').
od(0.4456, '2007-04-14 19:58:06').
od(0.448, '2007-04-14 20:06:08').
od(0.4324, '2007-04-14 20:14:05').
od(0.434, '2007-04-14 20:22:02').
od(0.4342, '2007-04-14 20:30:02').
od(0.4381, '2007-04-14 20:38:06').
od(0.4409, '2007-04-14 20:46:10').
od(0.4502, '2007-04-14 20:54:13').
od(0.4573, '2007-04-14 21:02:26').
od(0.4591, '2007-04-14 21:10:31').
od(0.4628, '2007-04-14 21:18:31').
od(0.4493, '2007-04-14 21:26:30').
od(0.4507, '2007-04-14 21:34:28').
od(0.4501, '2007-04-14 21:42:25').
od(0.4525, '2007-04-14 21:50:30').
od(0.4523, '2007-04-14 21:58:32').
od(0.4567, '2007-04-14 22:06:38').
od(0.4586, '2007-04-14 22:14:38').
od(0.4592, '2007-04-14 22:22:33').
od(0.4681, '2007-04-14 22:30:34').
od(0.4685, '2007-04-14 22:38:38').
od(0.4596, '2007-04-14 22:46:39').
od(0.4579, '2007-04-14 22:54:39').
od(0.4593, '2007-04-14 23:02:33').
od(0.459, '2007-04-14 23:10:34').
od(0.464, '2007-04-14 23:18:32').
od(0.4614, '2007-04-14 23:26:31').
od(0.4702, '2007-04-14 23:34:39').
od(0.4748, '2007-04-14 23:42:41').
od(0.4843, '2007-04-14 23:50:43').
od(0.4794, '2007-04-14 23:58:56').
od(0.4829, '2007-04-15 00:07:02').
od(0.4686, '2007-04-15 00:15:06').
od(0.4666, '2007-04-15 00:23:13').
od(0.4654, '2007-04-15 00:31:21').
od(0.4696, '2007-04-15 00:39:17').
od(0.4678, '2007-04-15 00:47:28').
od(0.4706, '2007-04-15 00:55:27').
od(0.4754, '2007-04-15 01:03:33').
od(0.4696, '2007-04-15 01:11:39').
od(0.4709, '2007-04-15 01:19:50').
od(0.4694, '2007-04-15 01:27:49').
od(0.4686, '2007-04-15 01:35:53').
od(0.4709, '2007-04-15 01:44:02').
od(0.4753, '2007-04-15 01:52:04').
od(0.471, '2007-04-15 02:00:20').
od(0.4785, '2007-04-15 02:09:32').
od(0.4828, '2007-04-15 02:17:31').
od(0.4897, '2007-04-15 02:25:36').
od(0.4774, '2007-04-15 02:33:37').
od(0.482, '2007-04-15 02:41:51').
od(0.474, '2007-04-15 02:50:00').
od(0.4741, '2007-04-15 02:58:02').
od(0.4772, '2007-04-15 03:06:19').
od(0.4741, '2007-04-15 03:14:19').
od(0.4748, '2007-04-15 03:22:27').
od(0.4839, '2007-04-15 03:30:25').
od(0.4908, '2007-04-15 03:38:24').
od(0.4805, '2007-04-15 03:46:28').
od(0.4887, '2007-04-15 03:54:29').
od(0.4769, '2007-04-15 04:02:49').
od(0.4763, '2007-04-15 04:11:00').
od(0.476, '2007-04-15 04:18:58').
od(0.4775, '2007-04-15 04:26:59').
od(0.4755, '2007-04-15 04:34:55').
od(0.478, '2007-04-15 04:43:02').
od(0.4782, '2007-04-15 04:51:04').
od(0.4799, '2007-04-15 04:59:02').
od(0.4897, '2007-04-15 05:07:15').
od(0.4841, '2007-04-15 05:15:21').
od(0.478, '2007-04-15 05:23:23').
od(0.4833, '2007-04-15 05:31:25').
od(0.4827, '2007-04-15 05:39:32').
od(0.4789, '2007-04-15 05:47:42').
od(0.4788, '2007-04-15 05:55:40').
od(0.4778, '2007-04-15 06:03:58').
od(0.4808, '2007-04-15 06:11:56').
od(0.4771, '2007-04-15 06:20:01').
od(0.4894, '2007-04-15 06:28:13').
od(0.4792, '2007-04-15 06:36:17').
od(0.4838, '2007-04-15 06:44:25').
od(0.4785, '2007-04-15 06:52:23').
od(0.4765, '2007-04-15 07:00:28').
od(0.4796, '2007-04-15 07:08:38').
od(0.4836, '2007-04-15 07:16:49').
od(0.4766, '2007-04-15 07:24:57').
od(0.4805, '2007-04-15 07:33:08').
od(0.4929, '2007-04-15 07:41:11').
od(0.4787, '2007-04-15 07:49:10').
od(0.4809, '2007-04-15 07:57:09').
od(0.4796, '2007-04-15 08:05:16').
od(0.4799, '2007-04-15 08:13:22').
od(0.4752, '2007-04-15 08:21:40').
od(0.4779, '2007-04-15 08:29:45').
od(0.4764, '2007-04-15 08:37:54').
od(0.4765, '2007-04-15 08:45:57').
od(0.48, '2007-04-15 08:53:56').
od(0.4868, '2007-04-15 09:02:10').
od(0.4777, '2007-04-15 09:10:25').
od(0.4855, '2007-04-15 09:18:26').
od(0.488, '2007-04-15 09:26:30').
od(0.4773, '2007-04-15 09:34:47').
od(0.4788, '2007-04-15 09:43:00').
od(0.4778, '2007-04-15 09:51:12').
od(0.4756, '2007-04-15 09:59:20').
od(0.4771, '2007-04-15 10:07:34').
od(0.4854, '2007-04-15 10:15:51').
od(0.4792, '2007-04-15 10:24:12').
od(0.4939, '2007-04-15 10:32:24').
od(0.4963, '2007-04-15 10:40:28').
od(0.4917, '2007-04-15 10:48:39').
od(0.4783, '2007-04-15 10:56:40').
od(0.4781, '2007-04-15 11:04:43').
od(0.4765, '2007-04-15 11:12:43').
od(0.4773, '2007-04-15 11:20:46').
od(0.4763, '2007-04-15 11:28:47').
od(0.4782, '2007-04-15 11:36:53').
od(0.4879, '2007-04-15 11:45:09').
od(0.4949, '2007-04-15 11:53:18').
od(0.4964, '2007-04-15 12:01:31').
od(0.4963, '2007-04-15 12:09:41').
od(0.4787, '2007-04-15 12:17:54').
od(0.4775, '2007-04-15 12:26:19').
od(0.4772, '2007-04-15 12:34:35').
od(0.476, '2007-04-15 12:42:50').
od(0.4765, '2007-04-15 12:51:13').
od(0.4789, '2007-04-15 12:59:15').
od(0.4902, '2007-04-15 13:07:35').
od(0.4928, '2007-04-15 13:15:38').
od(0.4946, '2007-04-15 13:23:48').
od(0.4788, '2007-04-15 13:32:08').
od(0.4748, '2007-04-15 13:40:06').
od(0.4739, '2007-04-15 13:48:12').
od(0.475, '2007-04-15 13:56:15').
od(0.4739, '2007-04-15 14:04:25').
od(0.4738, '2007-04-15 14:12:33').
od(0.4804, '2007-04-15 14:20:31').
od(0.4843, '2007-04-15 14:28:34').
od(0.4912, '2007-04-15 14:36:37').
od(0.4866, '2007-04-15 14:44:37').
od(0.4757, '2007-04-15 14:52:36').
od(0.4726, '2007-04-15 15:00:34').
od(0.4748, '2007-04-15 15:08:47').
od(0.4734, '2007-04-15 15:16:51').
od(0.4783, '2007-04-15 15:25:04').
od(0.4743, '2007-04-15 15:33:10').
od(0.4882, '2007-04-15 15:41:42').
od(0.4926, '2007-04-15 15:50:08').
od(0.5017, '2007-04-15 15:58:43').
od(0.4883, '2007-04-15 16:07:18').
od(0.4829, '2007-04-15 16:15:44').
od(0.4759, '2007-04-15 16:24:08').
od(0.4753, '2007-04-15 16:32:30').
od(0.4737, '2007-04-15 16:41:01').
od(0.4795, '2007-04-15 16:49:19').
od(0.481, '2007-04-15 16:57:43').
od(0.4817, '2007-04-15 17:06:05').
od(0.491, '2007-04-15 17:14:34').
od(0.4747, '2007-04-15 17:22:58').
od(0.4754, '2007-04-15 17:31:26').
od(0.4723, '2007-04-15 17:39:44').
od(0.4754, '2007-04-15 17:48:10').
od(0.474, '2007-04-15 17:56:35').
od(0.4777, '2007-04-15 18:06:00').
od(0.4737, '2007-04-15 18:14:02').
od(0.4766, '2007-04-15 18:22:02').
od(0.4851, '2007-04-15 18:30:07').
od(0.4743, '2007-04-15 18:38:11').
od(0.4719, '2007-04-15 18:46:15').
od(0.4713, '2007-04-15 18:54:15').
od(0.4734, '2007-04-15 19:02:24').
od(0.4731, '2007-04-15 19:10:30').
od(0.4789, '2007-04-15 19:18:37').
od(0.4723, '2007-04-15 19:26:36').
od(0.4808, '2007-04-15 19:34:41').
od(0.4821, '2007-04-15 19:42:40').
od(0.4914, '2007-04-15 19:50:39').
od(0.4736, '2007-04-15 19:58:45').
od(0.4778, '2007-04-15 20:06:50').
od(0.4729, '2007-04-15 20:14:51').
od(0.4719, '2007-04-15 20:23:01').
od(0.4709, '2007-04-15 20:31:03').
od(0.4792, '2007-04-15 20:39:04').
od(0.4695, '2007-04-15 20:47:06').
od(0.4729, '2007-04-15 20:55:10').
od(0.4846, '2007-04-15 21:03:22').
od(0.4725, '2007-04-15 21:11:21').
od(0.4711, '2007-04-15 21:19:30').
od(0.4701, '2007-04-15 21:27:32').
od(0.472, '2007-04-15 21:35:30').
od(0.4697, '2007-04-15 21:43:36').
od(0.475, '2007-04-15 21:51:41').
od(0.4691, '2007-04-15 21:59:43').
od(0.4711, '2007-04-15 22:07:55').
od(0.4694, '2007-04-15 22:15:56').
od(0.4791, '2007-04-15 22:24:03').
od(0.47, '2007-04-15 22:32:04').
od(0.4779, '2007-04-15 22:40:04').
od(0.4686, '2007-04-15 22:48:09').
od(0.4674, '2007-04-15 22:56:04').
od(0.4735, '2007-04-15 23:04:18').
od(0.4667, '2007-04-15 23:12:29').
od(0.4689, '2007-04-15 23:20:35').
od(0.4759, '2007-04-15 23:28:33').
od(0.4829, '2007-04-15 23:36:33').
od(0.4708, '2007-04-15 23:44:41').
od(0.482, '2007-04-15 23:52:48').
od(0.4671, '2007-04-16 00:00:46').
od(0.4689, '2007-04-16 00:08:54').
od(0.4687, '2007-04-16 00:16:59').
od(0.4698, '2007-04-16 00:25:07').
od(0.4676, '2007-04-16 00:33:05').
od(0.4691, '2007-04-16 00:41:08').
od(0.4675, '2007-04-16 00:49:13').
od(0.4685, '2007-04-16 00:57:19').
od(0.4797, '2007-04-16 01:05:28').
od(0.4792, '2007-04-16 01:13:24').
od(0.4692, '2007-04-16 01:21:24').
od(0.475, '2007-04-16 01:29:30').
od(0.4716, '2007-04-16 01:37:33').
od(0.4663, '2007-04-16 01:45:32').
od(0.4687, '2007-04-16 01:53:35').
od(0.4654, '2007-04-16 02:01:38').
od(0.4676, '2007-04-16 02:09:42').
od(0.4672, '2007-04-16 02:17:52').
od(0.4827, '2007-04-16 02:26:01').
od(0.4653, '2007-04-16 02:34:04').
od(0.4687, '2007-04-16 02:42:04').
od(0.4693, '2007-04-16 02:50:08').
od(0.4646, '2007-04-16 02:58:10').
od(0.4643, '2007-04-16 03:06:16').
od(0.4672, '2007-04-16 03:14:19').
od(0.4665, '2007-04-16 03:22:20').
od(0.4674, '2007-04-16 03:30:28').
od(0.4787, '2007-04-16 03:38:25').
od(0.468, '2007-04-16 03:46:31').
od(0.4792, '2007-04-16 03:54:36').
od(0.4752, '2007-04-16 04:02:36').
od(0.4676, '2007-04-16 04:10:37').
od(0.4656, '2007-04-16 04:18:42').
od(0.467, '2007-04-16 04:26:42').
od(0.4636, '2007-04-16 04:34:38').
od(0.4661, '2007-04-16 04:42:41').
od(0.4658, '2007-04-16 04:50:45').
od(0.4754, '2007-04-16 04:58:44').
od(0.4657, '2007-04-16 05:06:43').
od(0.4765, '2007-04-16 05:14:43').
od(0.4788, '2007-04-16 05:22:42').
od(0.4721, '2007-04-16 05:30:40').
od(0.4654, '2007-04-16 05:38:46').
od(0.4642, '2007-04-16 05:46:44').
od(0.4642, '2007-04-16 05:54:43').
od(0.4667, '2007-04-16 06:02:54').
od(0.4731, '2007-04-16 06:10:56').
od(0.4682, '2007-04-16 06:18:57').
od(0.4856, '2007-04-16 06:26:55').
od(0.4879, '2007-04-16 06:34:54').
od(0.4841, '2007-04-16 06:42:56').
od(0.4644, '2007-04-16 06:51:05').
od(0.4687, '2007-04-16 06:59:12').
od(0.4668, '2007-04-16 07:07:43').
od(0.4669, '2007-04-16 07:16:03').
od(0.4655, '2007-04-16 07:24:14').
od(0.4694, '2007-04-16 07:32:25').
od(0.4809, '2007-04-16 07:40:38').
od(0.4899, '2007-04-16 07:48:50').
od(0.4862, '2007-04-16 07:56:59').
od(0.4888, '2007-04-16 08:05:19').
od(0.4676, '2007-04-16 08:13:33').
od(0.4638, '2007-04-16 08:21:52').
od(0.4665, '2007-04-16 08:30:07').
od(0.4654, '2007-04-16 08:45:49').
od(0.4787, '2007-04-16 08:53:52').
od(0.4872, '2007-04-16 09:01:56').
od(0.4931, '2007-04-16 09:09:59').
od(0.4926, '2007-04-16 09:17:56').
od(0.4902, '2007-04-16 09:25:52').
od(0.464, '2007-04-16 09:33:52').
od(0.4646, '2007-04-16 09:41:52').
od(0.463, '2007-04-16 09:49:50').
od(0.4663, '2007-04-16 09:58:09').
od(0.4697, '2007-04-16 10:06:10').
od(0.476, '2007-04-16 10:14:09').
od(0.485, '2007-04-16 10:22:14').
od(0.4778, '2007-04-16 10:30:21').
od(0.4682, '2007-04-16 10:38:29').
od(0.4643, '2007-04-16 10:46:34').
od(0.4663, '2007-04-16 10:54:38').
od(0.4682, '2007-04-16 11:02:56').
od(0.4681, '2007-04-16 11:10:55').
od(0.4673, '2007-04-16 11:19:00').
od(0.4701, '2007-04-16 11:27:05').
od(0.4691, '2007-04-16 11:35:06').
od(0.4807, '2007-04-16 11:43:09').
od(0.4809, '2007-04-16 11:50:10').
od(0.4861, '2007-04-16 11:57:14').
od(0.4693, '2007-04-16 12:04:23').
od(0.4696, '2007-04-16 12:11:26').
od(0.4671, '2007-04-16 12:18:28').
od(0.4697, '2007-04-16 12:25:30').
od(0.4708, '2007-04-16 12:32:36').
od(0.4782, '2007-04-16 12:38:40').
od(0.4715, '2007-04-16 12:44:49').
od(0.4763, '2007-04-16 12:50:53').
od(0.4765, '2007-04-16 12:56:52').
od(0.4749, '2007-04-16 13:03:14').
od(0.4712, '2007-04-16 13:08:16').
od(0.479, '2007-04-16 13:13:26').
od(0.4823, '2007-04-16 13:18:29').
od(0.4692, '2007-04-16 13:23:34').
od(0.4721, '2007-04-16 13:28:36').
od(0.468, '2007-04-16 13:33:41').
od(0.4716, '2007-04-16 13:37:41').
od(0.472, '2007-04-16 13:41:52').
od(0.4693, '2007-04-16 13:45:56').
od(0.4705, '2007-04-16 13:49:54').
od(0.4725, '2007-04-16 13:54:13').
od(0.4785, '2007-04-16 13:58:17').
od(0.4835, '2007-04-16 14:02:30').
od(0.4693, '2007-04-16 14:06:39').
od(0.4716, '2007-04-16 14:09:41').
od(0.4758, '2007-04-16 14:12:48').
od(0.4722, '2007-04-16 14:15:51').
od(0.4714, '2007-04-16 14:18:50').
od(0.471, '2007-04-16 14:21:58').
od(0.472, '2007-04-16 14:25:03').
od(0.4737, '2007-04-16 16:47:44').
