od(0.1112, '2007-02-28 18:35:07').
od(0.1095, '2007-02-28 18:42:28').
od(0.1089, '2007-02-28 18:49:45').
od(0.1045, '2007-02-28 18:57:19').
od(0.1092, '2007-02-28 19:04:51').
od(0.1099, '2007-02-28 19:12:17').
od(0.1088, '2007-02-28 19:19:35').
od(0.1057, '2007-02-28 19:27:07').
od(0.1088, '2007-02-28 19:34:36').
od(0.1093, '2007-02-28 19:41:58').
od(0.11, '2007-02-28 19:49:29').
od(0.1083, '2007-02-28 19:56:52').
od(0.1114, '2007-02-28 20:06:12').
od(0.1101, '2007-02-28 20:16:43').
od(0.1153, '2007-02-28 20:27:18').
od(0.1164, '2007-02-28 20:37:50').
od(0.1173, '2007-02-28 20:48:21').
od(0.1148, '2007-02-28 20:58:54').
od(0.1184, '2007-02-28 21:09:23').
od(0.1226, '2007-02-28 21:19:55').
od(0.1321, '2007-02-28 21:30:29').
od(0.1247, '2007-02-28 21:41:06').
od(0.1279, '2007-02-28 21:51:44').
od(0.1325, '2007-02-28 22:02:16').
od(0.127, '2007-02-28 22:12:56').
od(0.1344, '2007-02-28 22:23:28').
od(0.1341, '2007-02-28 22:34:01').
od(0.1375, '2007-02-28 22:44:44').
od(0.1407, '2007-02-28 22:55:23').
od(0.1432, '2007-02-28 23:06:08').
od(0.1443, '2007-02-28 23:16:40').
od(0.1468, '2007-02-28 23:27:12').
od(0.1502, '2007-02-28 23:37:50').
od(0.1528, '2007-02-28 23:48:24').
od(0.1467, '2007-02-28 23:59:02').
od(0.1553, '2007-03-01 00:09:10').
od(0.157, '2007-03-01 00:17:47').
od(0.1558, '2007-03-01 00:28:26').
od(0.1625, '2007-03-01 00:39:01').
od(0.162, '2007-03-01 00:47:55').
od(0.1642, '2007-03-01 00:55:27').
od(0.1642, '2007-03-01 01:03:00').
od(0.1661, '2007-03-01 01:10:26').
od(0.1674, '2007-03-01 01:17:57').
od(0.1687, '2007-03-01 01:25:30').
od(0.1691, '2007-03-01 01:33:03').
od(0.1717, '2007-03-01 01:40:36').
od(0.1719, '2007-03-01 01:48:08').
od(0.1742, '2007-03-01 01:55:25').
od(0.1746, '2007-03-01 02:03:04').
od(0.1745, '2007-03-01 02:10:30').
od(0.1763, '2007-03-01 02:18:01').
od(0.1747, '2007-03-01 02:25:38').
od(0.1775, '2007-03-01 02:33:02').
od(0.1811, '2007-03-01 02:40:32').
od(0.1809, '2007-03-01 02:47:52').
od(0.1799, '2007-03-01 02:55:14').
od(0.1833, '2007-03-01 03:02:48').
od(0.1818, '2007-03-01 03:10:15').
od(0.1852, '2007-03-01 03:17:43').
od(0.1869, '2007-03-01 03:26:40').
od(0.1852, '2007-03-01 03:34:02').
od(0.1855, '2007-03-01 03:41:31').
od(0.1875, '2007-03-01 03:48:59').
od(0.1886, '2007-03-01 03:56:22').
od(0.19, '2007-03-01 04:03:54').
od(0.1906, '2007-03-01 04:11:26').
od(0.1928, '2007-03-01 04:18:57').
od(0.194, '2007-03-01 04:26:31').
od(0.1947, '2007-03-01 04:34:03').
od(0.1952, '2007-03-01 04:41:35').
od(0.1977, '2007-03-01 04:49:10').
od(0.1983, '2007-03-01 04:56:33').
od(0.2018, '2007-03-01 05:03:45').
od(0.2028, '2007-03-01 05:11:08').
od(0.2026, '2007-03-01 05:18:32').
od(0.2033, '2007-03-01 05:25:57').
od(0.1993, '2007-03-01 05:33:26').
od(0.2012, '2007-03-01 05:40:38').
od(0.2065, '2007-03-01 05:47:58').
od(0.2091, '2007-03-01 05:55:24').
od(0.2066, '2007-03-01 06:02:36').
od(0.2115, '2007-03-01 06:09:59').
od(0.2122, '2007-03-01 06:17:22').
od(0.2144, '2007-03-01 06:24:54').
od(0.2167, '2007-03-01 06:32:16').
od(0.2207, '2007-03-01 06:39:41').
od(0.2182, '2007-03-01 06:47:08').
od(0.2205, '2007-03-01 06:54:25').
od(0.2206, '2007-03-01 07:01:38').
od(0.2197, '2007-03-01 07:09:02').
od(0.228, '2007-03-01 07:16:21').
od(0.2363, '2007-03-01 07:23:44').
od(0.2296, '2007-03-01 07:30:55').
od(0.2339, '2007-03-01 07:38:04').
od(0.2346, '2007-03-01 07:45:18').
od(0.2361, '2007-03-01 07:52:40').
od(0.2378, '2007-03-01 08:00:10').
od(0.2345, '2007-03-01 08:07:33').
od(0.2414, '2007-03-01 08:15:00').
od(0.2441, '2007-03-01 08:22:27').
od(0.2461, '2007-03-01 08:29:50').
od(0.2459, '2007-03-01 08:37:10').
od(0.2519, '2007-03-01 08:44:38').
od(0.2552, '2007-03-01 08:51:58').
od(0.2462, '2007-03-01 08:59:25').
od(0.2585, '2007-03-01 09:06:47').
od(0.2631, '2007-03-01 09:14:18').
od(0.2692, '2007-03-01 09:21:43').
od(0.2695, '2007-03-01 09:28:55').
od(0.274, '2007-03-01 09:36:21').
od(0.2773, '2007-03-01 09:43:47').
od(0.277, '2007-03-01 09:51:02').
od(0.2808, '2007-03-01 09:58:20').
od(0.2865, '2007-03-01 10:05:26').
od(0.2928, '2007-03-01 10:14:50').
od(0.2972, '2007-03-01 10:21:53').
od(0.3016, '2007-03-01 10:29:20').
od(0.3033, '2007-03-01 10:36:40').
od(0.3073, '2007-03-01 10:44:37').
od(0.3124, '2007-03-01 10:52:46').
od(0.3162, '2007-03-01 11:01:06').
od(0.3133, '2007-03-01 11:09:54').
od(0.3254, '2007-03-01 11:18:22').
od(0.3325, '2007-03-01 11:26:45').
od(0.336, '2007-03-01 11:34:58').
od(0.3272, '2007-03-01 11:43:16').
od(0.3484, '2007-03-01 11:51:24').
od(0.355, '2007-03-01 11:59:49').
od(0.3427, '2007-03-01 12:08:23').
od(0.3643, '2007-03-01 12:16:55').
od(0.3671, '2007-03-01 12:25:02').
od(0.3748, '2007-03-01 12:33:18').
od(0.3842, '2007-03-01 12:41:43').
od(0.3884, '2007-03-01 12:50:02').
od(0.3849, '2007-03-01 12:58:26').
od(0.4031, '2007-03-01 13:06:46').
od(0.4083, '2007-03-01 13:15:13').
od(0.408, '2007-03-01 13:23:48').
od(0.4208, '2007-03-01 13:32:06').
od(0.4294, '2007-03-01 13:40:27').
od(0.4284, '2007-03-01 13:48:52').
od(0.4228, '2007-03-01 13:57:15').
od(0.4265, '2007-03-01 14:05:30').
od(0.4549, '2007-03-01 14:13:42').
od(0.4352, '2007-03-01 14:22:11').
od(0.4668, '2007-03-01 14:31:29').
od(0.4804, '2007-03-01 14:41:01').
od(0.4844, '2007-03-01 14:50:25').
od(0.4957, '2007-03-01 15:00:04').
od(0.4921, '2007-03-01 15:09:25').
od(0.5076, '2007-03-01 15:18:55').
od(0.5075, '2007-03-01 15:28:23').
od(0.4854, '2007-03-01 15:37:55').
od(0.5187, '2007-03-01 15:47:19').
od(0.531, '2007-03-01 15:56:29').
od(0.5361, '2007-03-01 16:05:53').
od(0.5513, '2007-03-01 16:15:12').
od(0.5557, '2007-03-01 16:24:43').
od(0.5624, '2007-03-01 16:34:15').
od(0.5741, '2007-03-01 16:43:37').
od(0.5821, '2007-03-01 16:53:04').
od(0.5876, '2007-03-01 17:03:10').
od(0.6014, '2007-03-01 17:13:41').
od(0.6114, '2007-03-01 17:23:54').
od(0.6067, '2007-03-01 17:35:16').
od(0.6256, '2007-03-01 17:46:47').
od(0.6329, '2007-03-01 17:58:17').
od(0.6415, '2007-03-01 18:10:24').
od(0.6586, '2007-03-01 18:22:49').
od(0.6709, '2007-03-01 18:35:05').
od(0.6878, '2007-03-01 18:47:20').
od(0.6897, '2007-03-01 18:59:58').
od(0.7025, '2007-03-01 19:12:47').
od(0.6935, '2007-03-01 19:25:29').
od(0.7089, '2007-03-01 19:37:56').
od(0.7312, '2007-03-01 19:50:27').
od(0.7318, '2007-03-01 20:02:54').
od(0.7304, '2007-03-01 20:15:17').
od(0.7331, '2007-03-01 20:27:54').
od(0.7435, '2007-03-01 20:40:13').
od(0.7615, '2007-03-01 20:52:41').
od(0.754, '2007-03-01 21:05:05').
od(0.7769, '2007-03-01 21:17:27').
od(0.7764, '2007-03-01 21:29:27').
od(0.7843, '2007-03-01 21:41:39').
od(0.7886, '2007-03-01 21:54:13').
od(0.7933, '2007-03-01 22:06:37').
od(0.7906, '2007-03-01 22:19:03').
od(0.7694, '2007-03-01 22:31:31').
od(0.7595, '2007-03-01 22:43:50').
od(0.7837, '2007-03-01 22:56:14').
od(0.7932, '2007-03-01 23:08:52').
od(0.8156, '2007-03-01 23:21:15').
od(0.8126, '2007-03-01 23:33:47').
od(0.8131, '2007-03-01 23:46:13').
od(0.8041, '2007-03-01 23:58:27').
od(0.8013, '2007-03-02 00:11:02').
od(0.8126, '2007-03-02 00:23:26').
od(0.7886, '2007-03-02 00:36:00').
od(0.8058, '2007-03-02 00:48:23').
od(0.811, '2007-03-02 01:01:00').
od(0.8144, '2007-03-02 01:13:35').
od(0.7971, '2007-03-02 01:25:59').
od(0.7969, '2007-03-02 01:38:29').
od(0.8128, '2007-03-02 01:50:59').
od(0.8186, '2007-03-02 02:03:46').
od(0.8178, '2007-03-02 02:17:42').
od(0.8235, '2007-03-02 02:30:01').
od(0.8225, '2007-03-02 02:42:26').
od(0.8248, '2007-03-02 02:54:32').
od(0.8193, '2007-03-02 03:07:12').
od(0.8143, '2007-03-02 03:19:30').
od(0.8232, '2007-03-02 03:31:46').
od(0.8256, '2007-03-02 03:44:05').
od(0.8201, '2007-03-02 03:56:35').
od(0.8144, '2007-03-02 04:09:13').
od(0.8103, '2007-03-02 04:21:31').
od(0.8194, '2007-03-02 04:33:49').
od(0.8213, '2007-03-02 04:46:06').
od(0.822, '2007-03-02 04:58:32').
od(0.8206, '2007-03-02 05:11:01').
od(0.83, '2007-03-02 05:23:31').
od(0.8331, '2007-03-02 05:36:14').
od(0.8293, '2007-03-02 05:48:34').
od(0.823, '2007-03-02 06:01:05').
od(0.8209, '2007-03-02 06:13:48').
od(0.8266, '2007-03-02 06:26:09').
od(0.8166, '2007-03-02 06:38:30').
od(0.8288, '2007-03-02 06:51:17').
od(0.8291, '2007-03-02 07:03:55').
od(0.8199, '2007-03-02 07:16:19').
od(0.8256, '2007-03-02 07:28:49').
od(0.8224, '2007-03-02 07:41:12').
od(0.8302, '2007-03-02 07:53:39').
od(0.8171, '2007-03-02 08:06:13').
od(0.7971, '2007-03-02 08:18:59').
od(0.8245, '2007-03-02 08:31:12').
od(0.8192, '2007-03-02 08:43:52').
od(0.8164, '2007-03-02 08:56:26').
od(0.8176, '2007-03-02 09:08:54').
od(0.8235, '2007-03-02 09:21:27').
od(0.8434, '2007-03-02 09:33:52').
od(0.8285, '2007-03-02 09:46:14').
od(0.8123, '2007-03-02 09:59:10').
od(0.8198, '2007-03-02 10:11:49').
od(0.812, '2007-03-02 10:25:44').
od(0.8267, '2007-03-02 10:37:56').
od(0.8253, '2007-03-02 10:49:56').
od(0.8933, '2007-03-02 11:06:00').
od(0.8626, '2007-03-02 11:19:26').
od(0.8229, '2007-03-02 11:34:50').
od(0.8859, '2007-03-02 11:54:58').
od(0.823, '2007-03-02 12:15:47').
od(0.8381, '2007-03-02 12:34:29').
od(0.8325, '2007-03-02 12:48:42').
od(0.8355, '2007-03-02 13:03:56').
od(0.828, '2007-03-02 13:19:12').
od(0.8285, '2007-03-02 13:34:42').
od(0.8321, '2007-03-02 13:51:02').
od(0.8315, '2007-03-02 14:11:46').
od(0.8385, '2007-03-02 14:27:54').
od(0.8323, '2007-03-02 14:44:50').
od(0.8355, '2007-03-02 15:02:20').
od(0.8211, '2007-03-02 15:19:41').
od(0.8282, '2007-03-02 15:37:50').
od(0.8341, '2007-03-02 15:56:18').
od(0.8302, '2007-03-02 16:15:05').
od(0.8245, '2007-03-02 16:33:23').
od(0.8341, '2007-03-02 16:51:54').
od(0.8269, '2007-03-02 17:10:21').
od(0.8307, '2007-03-02 17:28:42').
od(0.8392, '2007-03-02 17:47:03').
od(0.8271, '2007-03-02 18:05:39').
od(0.825, '2007-03-02 18:24:02').
od(0.8218, '2007-03-02 18:42:22').
od(0.8295, '2007-03-02 19:00:37').
od(0.8309, '2007-03-02 19:19:05').
od(0.8346, '2007-03-02 19:37:25').
od(0.8235, '2007-03-02 19:56:02').
od(0.8246, '2007-03-02 20:14:49').
od(0.8351, '2007-03-02 20:33:38').
od(0.8311, '2007-03-02 20:52:11').
od(0.8306, '2007-03-02 21:10:46').
od(0.8348, '2007-03-02 21:29:15').
od(0.8334, '2007-03-02 21:47:42').
od(0.8381, '2007-03-02 22:06:13').
od(0.8332, '2007-03-02 22:24:49').
od(0.8354, '2007-03-02 22:43:26').
od(0.8378, '2007-03-02 23:02:04').
od(0.8365, '2007-03-02 23:20:46').
od(0.8337, '2007-03-02 23:39:22').
od(0.8265, '2007-03-02 23:57:40').
od(0.8393, '2007-03-03 00:16:30').
od(0.838, '2007-03-03 00:34:45').
od(0.8464, '2007-03-03 00:53:36').
od(0.8282, '2007-03-03 01:12:53').
od(0.8373, '2007-03-03 01:31:31').
od(0.8392, '2007-03-03 01:50:12').
od(0.8405, '2007-03-03 02:08:41').
od(0.8396, '2007-03-03 02:27:11').
od(0.8433, '2007-03-03 02:45:43').
od(0.8354, '2007-03-03 03:04:11').
od(0.843, '2007-03-03 03:22:36').
od(0.8371, '2007-03-03 03:41:11').
od(0.8401, '2007-03-03 03:59:45').
od(0.8428, '2007-03-03 04:18:12').
od(0.84, '2007-03-03 04:36:45').
od(0.8392, '2007-03-03 04:55:10').
od(0.8425, '2007-03-03 05:13:41').
od(0.8341, '2007-03-03 05:32:07').
od(0.8478, '2007-03-03 05:50:57').
od(0.8349, '2007-03-03 06:10:46').
od(0.8343, '2007-03-03 06:29:13').
od(0.8283, '2007-03-03 06:48:00').
od(0.8353, '2007-03-03 07:06:33').
od(0.8381, '2007-03-03 07:25:07').
od(0.8316, '2007-03-03 07:43:33').
od(0.8415, '2007-03-03 08:02:11').
od(0.8169, '2007-03-03 08:20:42').
od(0.8429, '2007-03-03 08:39:18').
od(0.8445, '2007-03-03 08:57:50').
od(0.8346, '2007-03-03 09:16:23').
od(0.8466, '2007-03-03 09:34:46').
od(0.8537, '2007-03-03 09:53:05').
od(0.8377, '2007-03-03 10:11:51').
od(0.8304, '2007-03-03 10:30:26').
od(0.83, '2007-03-03 10:48:57').
od(0.8332, '2007-03-03 11:07:33').
od(0.8464, '2007-03-03 11:26:15').
od(0.8468, '2007-03-03 11:44:40').
od(0.8242, '2007-03-03 12:03:09').
od(0.8303, '2007-03-03 12:21:35').
od(0.8333, '2007-03-03 12:40:11').
od(0.838, '2007-03-03 12:58:37').
od(0.8388, '2007-03-03 13:17:14').
od(0.8427, '2007-03-03 13:34:33').
od(0.8312, '2007-03-03 13:51:51').
od(0.8335, '2007-03-03 14:09:21').
od(0.8205, '2007-03-03 14:26:35').
od(0.8354, '2007-03-03 14:44:03').
od(0.8274, '2007-03-03 15:01:39').
od(0.8077, '2007-03-03 15:19:06').
od(0.8336, '2007-03-03 15:36:30').
od(0.8284, '2007-03-03 15:53:15').
od(0.8488, '2007-03-03 16:10:01').
od(0.844, '2007-03-03 16:26:31').
od(0.8522, '2007-03-03 16:41:49').
od(0.8391, '2007-03-03 16:57:21').
od(0.8505, '2007-03-03 17:11:47').
od(0.8431, '2007-03-03 17:26:08').
od(0.8286, '2007-03-03 17:40:38').
od(0.8379, '2007-03-03 17:54:05').
od(0.8405, '2007-03-03 18:07:36').
od(0.8485, '2007-03-03 18:19:47').
od(0.8437, '2007-03-03 18:32:20').
od(0.8372, '2007-03-03 18:44:52').
