od(0.1239, '2007-03-06 11:54:45').
od(0.1273, '2007-03-06 11:57:51').
od(0.128, '2007-03-06 12:00:59').
od(0.1255, '2007-03-06 12:04:09').
od(0.1253, '2007-03-06 12:07:19').
od(0.1267, '2007-03-06 12:10:32').
od(0.1269, '2007-03-06 12:13:45').
od(0.1261, '2007-03-06 12:16:49').
od(0.1301, '2007-03-06 12:19:51').
od(0.1338, '2007-03-06 12:24:24').
od(0.1273, '2007-03-06 12:28:32').
od(0.1274, '2007-03-06 12:32:37').
od(0.129, '2007-03-06 12:36:53').
od(0.1305, '2007-03-06 12:41:02').
od(0.1292, '2007-03-06 12:45:10').
od(0.1297, '2007-03-06 12:49:17').
od(0.13, '2007-03-06 12:53:29').
od(0.131, '2007-03-06 12:59:04').
od(0.1368, '2007-03-06 13:04:23').
od(0.1328, '2007-03-06 13:09:40').
od(0.1337, '2007-03-06 13:14:55').
od(0.1363, '2007-03-06 13:20:17').
od(0.143, '2007-03-06 13:25:29').
od(0.1384, '2007-03-06 13:30:49').
od(0.1388, '2007-03-06 13:36:06').
od(0.1391, '2007-03-06 13:41:23').
od(0.1423, '2007-03-06 13:46:36').
od(0.1445, '2007-03-06 13:51:48').
od(0.1441, '2007-03-06 13:57:03').
od(0.1458, '2007-03-06 14:02:17').
od(0.1544, '2007-03-06 14:09:36').
od(0.1511, '2007-03-06 14:14:48').
od(0.1511, '2007-03-06 14:20:05').
od(0.1544, '2007-03-06 14:25:17').
od(0.1585, '2007-03-06 14:30:30').
od(0.163, '2007-03-06 14:35:48').
od(0.1634, '2007-03-06 14:42:21').
od(0.1626, '2007-03-06 14:48:34').
od(0.1655, '2007-03-06 14:54:53').
od(0.1689, '2007-03-06 15:01:08').
od(0.1763, '2007-03-06 15:07:26').
od(0.1747, '2007-03-06 15:13:42').
od(0.1749, '2007-03-06 15:19:59').
od(0.1795, '2007-03-06 15:26:19').
od(0.181, '2007-03-06 15:32:46').
od(0.1821, '2007-03-06 15:39:16').
od(0.1852, '2007-03-06 15:45:42').
od(0.1883, '2007-03-06 15:52:08').
od(0.2007, '2007-03-06 15:58:39').
od(0.2055, '2007-03-06 16:05:08').
od(0.207, '2007-03-06 16:11:27').
od(0.2149, '2007-03-06 16:17:41').
od(0.2052, '2007-03-06 16:23:54').
od(0.2108, '2007-03-06 16:30:18').
od(0.2162, '2007-03-06 16:36:35').
od(0.2178, '2007-03-06 16:42:59').
od(0.2199, '2007-03-06 16:49:20').
od(0.2239, '2007-03-06 16:55:42').
od(0.2337, '2007-03-06 17:02:01').
od(0.2417, '2007-03-06 17:08:27').
od(0.2435, '2007-03-06 17:14:42').
od(0.2466, '2007-03-06 17:20:56').
od(0.2458, '2007-03-06 17:27:11').
od(0.2441, '2007-03-06 17:33:30').
od(0.2564, '2007-03-06 17:39:44').
od(0.2644, '2007-03-06 17:46:11').
od(0.268, '2007-03-06 17:52:36').
od(0.2709, '2007-03-06 17:58:52').
od(0.2831, '2007-03-06 18:05:17').
od(0.2855, '2007-03-06 18:11:41').
od(0.2878, '2007-03-06 18:18:06').
od(0.2911, '2007-03-06 18:24:25').
od(0.3012, '2007-03-06 18:30:51').
od(0.313, '2007-03-06 18:37:12').
od(0.3229, '2007-03-06 18:43:25').
od(0.3223, '2007-03-06 18:49:49').
od(0.3281, '2007-03-06 18:56:09').
od(0.3285, '2007-03-06 19:02:33').
od(0.3368, '2007-03-06 19:09:00').
od(0.345, '2007-03-06 19:15:12').
od(0.3567, '2007-03-06 19:21:30').
od(0.3654, '2007-03-06 19:27:44').
od(0.3616, '2007-03-06 19:33:58').
od(0.3702, '2007-03-06 19:40:21').
od(0.3834, '2007-03-06 19:46:37').
od(0.3891, '2007-03-06 19:52:56').
od(0.3916, '2007-03-06 19:59:11').
od(0.3992, '2007-03-06 20:05:32').
od(0.4034, '2007-03-06 20:11:46').
od(0.4181, '2007-03-06 20:18:02').
od(0.4284, '2007-03-06 20:24:19').
od(0.4342, '2007-03-06 20:30:34').
od(0.4342, '2007-03-06 20:36:47').
od(0.4477, '2007-03-06 20:43:08').
od(0.4565, '2007-03-06 20:49:34').
od(0.4566, '2007-03-06 20:55:51').
od(0.4664, '2007-03-06 21:02:15').
od(0.4706, '2007-03-06 21:08:32').
od(0.4895, '2007-03-06 21:14:49').
od(0.4979, '2007-03-06 21:21:01').
od(0.5026, '2007-03-06 21:27:18').
od(0.5092, '2007-03-06 21:33:31').
od(0.5119, '2007-03-06 21:39:49').
od(0.522, '2007-03-06 21:46:08').
od(0.5341, '2007-03-06 21:52:26').
od(0.5462, '2007-03-06 21:58:56').
od(0.5531, '2007-03-06 22:05:20').
od(0.5571, '2007-03-06 22:11:40').
od(0.5744, '2007-03-06 22:17:55').
od(0.5847, '2007-03-06 22:24:11').
od(0.5918, '2007-03-06 22:30:30').
od(0.6031, '2007-03-06 22:36:49').
od(0.6079, '2007-03-06 22:43:06').
od(0.6265, '2007-03-06 22:49:19').
od(0.6349, '2007-03-06 22:55:53').
od(0.6436, '2007-03-06 23:02:08').
od(0.6581, '2007-03-06 23:08:26').
od(0.6583, '2007-03-06 23:14:38').
od(0.6727, '2007-03-06 23:20:57').
od(0.6792, '2007-03-06 23:27:19').
od(0.6881, '2007-03-06 23:33:37').
od(0.694, '2007-03-06 23:40:01').
od(0.6939, '2007-03-06 23:46:23').
od(0.7099, '2007-03-06 23:52:38').
od(0.7158, '2007-03-06 23:58:58').
od(0.7196, '2007-03-07 00:05:23').
od(0.7262, '2007-03-07 00:11:43').
od(0.7216, '2007-03-07 00:17:59').
od(0.7217, '2007-03-07 00:24:18').
od(0.7337, '2007-03-07 00:30:41').
od(0.7344, '2007-03-07 00:37:00').
od(0.738, '2007-03-07 00:43:24').
od(0.7303, '2007-03-07 00:49:52').
od(0.7354, '2007-03-07 00:56:18').
od(0.7369, '2007-03-07 01:02:42').
od(0.7365, '2007-03-07 01:09:01').
od(0.7411, '2007-03-07 01:16:27').
od(0.7356, '2007-03-07 01:23:26').
od(0.7465, '2007-03-07 01:29:49').
od(0.7488, '2007-03-07 01:36:12').
od(0.7457, '2007-03-07 01:42:33').
od(0.7467, '2007-03-07 01:48:51').
od(0.7406, '2007-03-07 01:55:04').
od(0.7462, '2007-03-07 02:01:14').
od(0.7416, '2007-03-07 02:07:37').
od(0.7378, '2007-03-07 02:13:57').
od(0.7358, '2007-03-07 02:20:10').
od(0.7417, '2007-03-07 02:26:35').
od(0.746, '2007-03-07 02:32:50').
od(0.7498, '2007-03-07 02:39:08').
od(0.7499, '2007-03-07 02:45:25').
od(0.75, '2007-03-07 02:51:37').
od(0.7393, '2007-03-07 02:57:56').
od(0.744, '2007-03-07 03:04:20').
od(0.7456, '2007-03-07 03:10:42').
od(0.7485, '2007-03-07 03:16:59').
od(0.7509, '2007-03-07 03:23:14').
od(0.7436, '2007-03-07 03:29:33').
od(0.7492, '2007-03-07 03:35:56').
od(0.7507, '2007-03-07 03:42:17').
od(0.7505, '2007-03-07 03:48:33').
od(0.7482, '2007-03-07 03:54:47').
od(0.745, '2007-03-07 04:01:04').
od(0.7447, '2007-03-07 04:07:25').
od(0.7511, '2007-03-07 04:13:44').
od(0.7534, '2007-03-07 04:20:02').
od(0.7554, '2007-03-07 04:26:15').
od(0.7458, '2007-03-07 04:32:42').
od(0.7485, '2007-03-07 04:38:57').
od(0.752, '2007-03-07 04:45:16').
od(0.7485, '2007-03-07 04:51:35').
od(0.7494, '2007-03-07 04:57:57').
od(0.748, '2007-03-07 05:04:10').
od(0.7495, '2007-03-07 05:10:27').
od(0.7517, '2007-03-07 05:16:41').
od(0.7559, '2007-03-07 05:22:57').
od(0.7542, '2007-03-07 05:29:12').
od(0.7483, '2007-03-07 05:35:24').
od(0.7469, '2007-03-07 05:41:41').
od(0.754, '2007-03-07 05:47:53').
od(0.7549, '2007-03-07 05:54:09').
od(0.7573, '2007-03-07 06:00:25').
od(0.7491, '2007-03-07 06:06:51').
od(0.7527, '2007-03-07 06:13:04').
od(0.7539, '2007-03-07 06:19:27').
od(0.7499, '2007-03-07 06:25:47').
od(0.75, '2007-03-07 06:32:06').
od(0.7496, '2007-03-07 06:38:22').
od(0.749, '2007-03-07 06:44:36').
od(0.7559, '2007-03-07 06:50:50').
od(0.7568, '2007-03-07 06:57:11').
od(0.7537, '2007-03-07 07:03:30').
od(0.7491, '2007-03-07 07:09:37').
od(0.7534, '2007-03-07 07:15:53').
od(0.7546, '2007-03-07 07:22:04').
od(0.7546, '2007-03-07 07:28:26').
od(0.7507, '2007-03-07 07:34:48').
od(0.7489, '2007-03-07 07:41:07').
od(0.7555, '2007-03-07 07:47:26').
od(0.754, '2007-03-07 07:53:39').
od(0.7554, '2007-03-07 08:00:04').
od(0.7539, '2007-03-07 08:06:13').
od(0.7506, '2007-03-07 08:12:20').
od(0.7534, '2007-03-07 08:18:36').
od(0.7551, '2007-03-07 08:24:47').
od(0.7615, '2007-03-07 08:31:02').
od(0.7612, '2007-03-07 08:37:24').
od(0.7529, '2007-03-07 08:43:39').
od(0.7584, '2007-03-07 08:49:53').
od(0.7569, '2007-03-07 08:56:08').
od(0.754, '2007-03-07 09:02:29').
od(0.7549, '2007-03-07 09:08:49').
od(0.754, '2007-03-07 09:15:03').
od(0.7607, '2007-03-07 09:21:20').
od(0.7562, '2007-03-07 09:58:20').
od(0.7672, '2007-03-07 10:04:28').
od(0.7709, '2007-03-07 10:10:45').
od(0.7702, '2007-03-07 10:17:01').
od(0.7667, '2007-03-07 10:23:14').
od(0.7703, '2007-03-07 10:29:33').
od(0.7734, '2007-03-07 10:35:51').
od(0.7695, '2007-03-07 10:42:03').
od(0.7632, '2007-03-07 10:48:20').
od(0.7691, '2007-03-07 11:16:57').
od(0.7658, '2007-03-07 11:23:13').
od(0.7732, '2007-03-07 11:29:31').
od(0.7782, '2007-03-07 11:35:45').
od(0.7746, '2007-03-07 11:41:58').
od(0.7713, '2007-03-07 11:48:14').
od(0.7765, '2007-03-07 11:54:27').
od(0.7743, '2007-03-07 12:00:47').
od(0.7774, '2007-03-07 12:07:07').
od(0.7791, '2007-03-07 12:13:25').
od(0.7801, '2007-03-07 12:19:43').
od(0.7813, '2007-03-07 12:25:55').
od(0.7821, '2007-03-07 12:32:14').
od(0.7828, '2007-03-07 12:38:27').
od(0.7778, '2007-03-07 12:44:37').
od(0.7791, '2007-03-07 12:50:52').
od(0.7804, '2007-03-07 12:57:05').
od(0.7802, '2007-03-07 13:03:28').
od(0.7783, '2007-03-07 13:16:43').
od(0.785, '2007-03-07 13:23:01').
od(0.7837, '2007-03-07 13:29:17').
od(0.788, '2007-03-07 13:35:30').
od(0.7878, '2007-03-07 13:41:49').
od(0.786, '2007-03-07 13:48:02').
od(0.784, '2007-03-07 13:54:24').
od(0.7845, '2007-03-07 14:00:37').
od(0.7864, '2007-03-07 14:06:43').
od(0.7868, '2007-03-07 14:13:02').
od(0.7865, '2007-03-07 14:19:18').
od(0.7847, '2007-03-07 14:25:24').
od(0.7843, '2007-03-07 14:31:35').
od(0.7844, '2007-03-07 14:37:54').
od(0.7877, '2007-03-07 14:44:11').
od(0.7861, '2007-03-07 14:50:34').
od(0.7852, '2007-03-07 14:56:41').
od(0.7866, '2007-03-07 15:03:02').
od(0.7853, '2007-03-07 15:09:16').
od(0.7879, '2007-03-07 15:17:21').
od(0.77, '2007-03-07 15:50:31').
od(0.771, '2007-03-07 15:56:29').
od(0.7765, '2007-03-07 16:02:57').
od(0.7819, '2007-03-07 16:09:20').
od(0.7812, '2007-03-07 16:15:36').
od(0.7794, '2007-03-07 16:21:49').
od(0.7778, '2007-03-07 16:28:06').
od(0.7771, '2007-03-07 16:44:40').
od(0.7793, '2007-03-07 16:50:52').
od(0.7834, '2007-03-07 16:57:04').
od(0.781, '2007-03-07 17:03:24').
od(0.786, '2007-03-07 17:09:47').
od(0.7775, '2007-03-07 17:16:03').
od(0.7804, '2007-03-07 17:22:12').
od(0.7813, '2007-03-07 17:32:45').
od(0.7804, '2007-03-07 17:38:53').
od(0.7805, '2007-03-07 17:45:15').
od(0.7814, '2007-03-07 17:51:35').
od(0.7816, '2007-03-07 17:57:40').
od(0.7793, '2007-03-07 18:04:01').
od(0.7828, '2007-03-07 18:10:17').
od(0.7838, '2007-03-07 18:16:24').
od(0.7834, '2007-03-07 18:22:41').
od(0.7791, '2007-03-07 18:28:55').
od(0.7804, '2007-03-07 18:35:04').
od(0.7797, '2007-03-07 18:41:21').
od(0.7771, '2007-03-07 18:47:33').
od(0.7785, '2007-03-07 18:53:44').
od(0.7763, '2007-03-07 18:59:58').
od(0.7949, '2007-03-07 19:17:40').
od(0.7939, '2007-03-07 19:23:39').
od(0.791, '2007-03-07 19:29:37').
od(0.7825, '2007-03-07 19:35:53').
od(0.7791, '2007-03-07 19:42:00').
od(0.7784, '2007-03-07 19:48:07').
od(0.7815, '2007-03-07 19:54:20').
od(0.7814, '2007-03-07 20:00:43').
od(0.7778, '2007-03-07 20:07:04').
od(0.7772, '2007-03-07 20:13:19').
od(0.7778, '2007-03-07 20:19:31').
od(0.7783, '2007-03-07 20:25:32').
od(0.7824, '2007-03-07 20:31:48').
od(0.7783, '2007-03-07 20:38:01').
od(0.7701, '2007-03-07 20:44:16').
od(0.7741, '2007-03-07 20:50:42').
od(0.78, '2007-03-07 20:57:12').
od(0.7775, '2007-03-07 21:03:29').
od(0.773, '2007-03-07 21:09:56').
od(0.7734, '2007-03-07 21:16:05').
od(0.7721, '2007-03-07 21:22:30').
od(0.7725, '2007-03-07 21:28:50').
od(0.7715, '2007-03-07 21:34:49').
od(0.7665, '2007-03-07 21:40:50').
od(0.768, '2007-03-07 21:46:56').
od(0.7724, '2007-03-07 21:53:17').
od(0.7741, '2007-03-07 21:59:31').
od(0.773, '2007-03-07 22:05:44').
od(0.7707, '2007-03-07 22:12:02').
od(0.7686, '2007-03-07 22:18:21').
od(0.7703, '2007-03-07 22:24:34').
od(0.7744, '2007-03-07 22:30:54').
od(0.773, '2007-03-07 22:37:12').
od(0.7719, '2007-03-07 22:43:28').
od(0.7722, '2007-03-07 22:49:49').
od(0.7741, '2007-03-07 22:56:06').
od(0.7751, '2007-03-07 23:02:30').
od(0.7723, '2007-03-07 23:08:40').
od(0.7707, '2007-03-07 23:15:01').
od(0.7694, '2007-03-07 23:21:16').
od(0.777, '2007-03-07 23:27:37').
od(0.7787, '2007-03-07 23:33:53').
od(0.7684, '2007-03-07 23:40:21').
od(0.7707, '2007-03-07 23:46:38').
od(0.7722, '2007-03-07 23:53:01').
od(0.7749, '2007-03-07 23:59:20').
od(0.7724, '2007-03-08 00:05:36').
od(0.7762, '2007-03-08 00:11:53').
od(0.7737, '2007-03-08 00:18:14').
od(0.7754, '2007-03-08 00:24:32').
od(0.7752, '2007-03-08 00:30:47').
od(0.7788, '2007-03-08 00:37:21').
od(0.7736, '2007-03-08 00:43:48').
od(0.7736, '2007-03-08 00:50:32').
od(0.7755, '2007-03-08 00:56:56').
od(0.7793, '2007-03-08 01:03:12').
od(0.7836, '2007-03-08 01:09:20').
od(0.7816, '2007-03-08 01:15:28').
od(0.7817, '2007-03-08 01:21:49').
od(0.7777, '2007-03-08 01:28:16').
od(0.7781, '2007-03-08 01:34:36').
od(0.7815, '2007-03-08 01:40:53').
od(0.7703, '2007-03-08 01:47:13').
od(0.7778, '2007-03-08 01:53:31').
od(0.7813, '2007-03-08 01:59:49').
od(0.783, '2007-03-08 02:06:00').
od(0.7821, '2007-03-08 02:12:21').
od(0.7893, '2007-03-08 02:18:30').
od(0.7783, '2007-03-08 02:24:51').
od(0.7771, '2007-03-08 02:31:09').
od(0.7775, '2007-03-08 02:37:22').
od(0.7801, '2007-03-08 02:43:41').
od(0.7833, '2007-03-08 02:50:05').
od(0.7802, '2007-03-08 02:56:25').
od(0.7802, '2007-03-08 03:02:49').
od(0.7819, '2007-03-08 03:09:12').
od(0.7845, '2007-03-08 03:15:22').
od(0.7795, '2007-03-08 03:21:41').
od(0.7836, '2007-03-08 03:27:54').
od(0.7821, '2007-03-08 03:33:56').
od(0.7838, '2007-03-08 03:40:19').
od(0.7873, '2007-03-08 03:46:35').
od(0.7806, '2007-03-08 03:53:01').
od(0.7835, '2007-03-08 03:59:13').
od(0.7851, '2007-03-08 04:05:24').
od(0.7823, '2007-03-08 04:11:29').
od(0.7852, '2007-03-08 04:17:54').
od(0.7839, '2007-03-08 04:24:11').
od(0.7765, '2007-03-08 04:30:26').
od(0.7844, '2007-03-08 04:36:45').
od(0.7846, '2007-03-08 04:43:12').
od(0.7876, '2007-03-08 04:49:31').
od(0.7885, '2007-03-08 04:55:59').
od(0.7828, '2007-03-08 05:02:19').
od(0.8023, '2007-03-08 05:08:43').
od(0.784, '2007-03-08 05:15:02').
od(0.7892, '2007-03-08 05:21:17').
od(0.7989, '2007-03-08 05:27:35').
od(0.7982, '2007-03-08 05:33:55').
od(0.7847, '2007-03-08 05:40:07').
od(0.7862, '2007-03-08 05:46:32').
od(0.7857, '2007-03-08 05:52:50').
od(0.7824, '2007-03-08 05:59:14').
od(0.7869, '2007-03-08 06:05:30').
od(0.7949, '2007-03-08 06:11:48').
od(0.7873, '2007-03-08 06:18:04').
od(0.7946, '2007-03-08 06:24:18').
od(0.7904, '2007-03-08 06:30:37').
od(0.7873, '2007-03-08 06:36:59').
od(0.7876, '2007-03-08 06:43:18').
od(0.7902, '2007-03-08 06:49:39').
od(0.7933, '2007-03-08 06:55:55').
od(0.7869, '2007-03-08 07:02:13').
od(0.7882, '2007-03-08 07:08:28').
od(0.7877, '2007-03-08 07:14:43').
od(0.792, '2007-03-08 07:21:05').
od(0.793, '2007-03-08 07:27:20').
od(0.789, '2007-03-08 07:33:34').
od(0.7898, '2007-03-08 07:39:57').
od(0.7898, '2007-03-08 07:46:17').
od(0.7935, '2007-03-08 07:52:34').
od(0.7962, '2007-03-08 07:58:46').
od(0.7924, '2007-03-08 08:05:07').
od(0.7902, '2007-03-08 08:11:22').
od(0.7894, '2007-03-08 08:17:41').
od(0.7904, '2007-03-08 08:23:56').
od(0.7928, '2007-03-08 08:30:15').
od(0.7892, '2007-03-08 08:36:33').
od(0.7877, '2007-03-08 08:46:50').
od(0.7909, '2007-03-08 08:59:07').
od(0.7949, '2007-03-08 09:05:17').
od(0.7987, '2007-03-08 09:13:04').
od(0.7928, '2007-03-08 09:28:10').
od(0.7944, '2007-03-08 09:34:20').
od(0.7933, '2007-03-08 09:40:55').
od(0.796, '2007-03-08 09:47:14').
od(0.792, '2007-03-08 09:53:26').
od(0.7938, '2007-03-08 09:59:42').
od(0.793, '2007-03-08 10:05:58').
od(0.793, '2007-03-08 10:12:15').
od(0.7957, '2007-03-08 10:18:34').
od(0.793, '2007-03-08 10:24:47').
od(0.7969, '2007-03-08 10:31:00').
od(0.7961, '2007-03-08 10:37:22').
od(0.795, '2007-03-08 10:43:36').
od(0.7934, '2007-03-08 10:49:55').
od(0.7967, '2007-03-08 10:56:05').
od(0.7943, '2007-03-08 11:02:23').
od(0.7956, '2007-03-08 11:08:36').
od(0.794, '2007-03-08 11:14:56').
od(0.7986, '2007-03-08 11:21:18').
od(0.791, '2007-03-08 11:27:39').
od(0.7936, '2007-03-08 11:34:00').
od(0.794, '2007-03-08 11:40:20').
od(0.7941, '2007-03-08 11:46:45').
od(0.8005, '2007-03-08 11:53:05').
od(0.805, '2007-03-08 11:59:21').
od(0.7992, '2007-03-08 12:05:41').
od(0.7989, '2007-03-08 12:11:59').
od(0.7958, '2007-03-08 12:17:56').
od(0.7976, '2007-03-08 12:24:09').
od(0.7982, '2007-03-08 12:30:27').
od(0.7945, '2007-03-08 12:36:39').
od(0.7942, '2007-03-08 12:42:59').
od(0.7949, '2007-03-08 12:49:17').
od(0.7974, '2007-03-08 12:55:38').
od(0.7993, '2007-03-08 13:01:59').
od(0.7951, '2007-03-08 13:08:18').
od(0.7972, '2007-03-08 13:14:39').
od(0.7975, '2007-03-08 13:20:59').
od(0.7982, '2007-03-08 13:27:18').
od(0.8012, '2007-03-08 13:33:39').
od(0.8012, '2007-03-08 13:40:01').
od(0.8048, '2007-03-08 13:46:17').
od(0.7974, '2007-03-08 13:52:34').
od(0.7994, '2007-03-08 13:58:57').
od(0.8004, '2007-03-08 14:05:16').
od(0.7986, '2007-03-08 14:11:26').
od(0.7984, '2007-03-08 14:17:43').
od(0.7964, '2007-03-08 14:23:55').
od(0.7998, '2007-03-08 14:30:12').
od(0.8027, '2007-03-08 14:36:28').
od(0.7992, '2007-03-08 14:42:53').
od(0.7996, '2007-03-08 14:49:02').
od(0.7994, '2007-03-08 14:55:18').
od(0.7988, '2007-03-08 15:01:27').
od(0.7955, '2007-03-08 15:07:37').
od(0.7989, '2007-03-08 15:14:03').
od(0.8009, '2007-03-08 15:20:24').
od(0.7982, '2007-03-08 15:26:45').
od(0.7994, '2007-03-08 15:33:14').
od(0.8023, '2007-03-08 15:39:36').
od(0.7983, '2007-03-08 15:45:59').
od(0.7972, '2007-03-08 15:52:26').
od(0.7973, '2007-03-08 15:58:52').
od(0.8014, '2007-03-08 16:05:20').
od(0.807, '2007-03-08 16:11:42').
od(0.8053, '2007-03-08 16:17:57').
od(0.8032, '2007-03-08 16:24:16').
od(0.7986, '2007-03-08 16:30:35').
od(0.7984, '2007-03-08 16:36:42').
od(0.8009, '2007-03-08 16:42:55').
od(0.7982, '2007-03-08 16:49:17').
od(0.8009, '2007-03-08 16:55:34').
od(0.7995, '2007-03-08 17:01:49').
od(0.8034, '2007-03-08 17:08:16').
od(0.8067, '2007-03-08 17:14:24').
od(0.7998, '2007-03-08 17:20:43').
od(0.8001, '2007-03-08 17:26:54').
od(0.8015, '2007-03-08 17:33:01').
od(0.7991, '2007-03-08 17:39:22').
od(0.8023, '2007-03-08 17:45:34').
od(0.8005, '2007-03-08 17:51:52').
od(0.7996, '2007-03-08 17:58:07').
od(0.8, '2007-03-08 18:04:24').
od(0.8007, '2007-03-08 18:10:50').
od(0.8014, '2007-03-08 18:17:05').
od(0.8011, '2007-03-08 18:23:18').
od(0.7996, '2007-03-08 18:29:34').
od(0.801, '2007-03-08 18:35:49').
od(0.8004, '2007-03-08 18:42:13').
od(0.8054, '2007-03-08 18:48:30').
od(0.8046, '2007-03-08 18:54:45').
od(0.8037, '2007-03-08 19:00:57').
od(0.8012, '2007-03-08 19:07:26').
od(0.8047, '2007-03-08 19:13:54').
od(0.8063, '2007-03-08 19:20:16').
od(0.8031, '2007-03-08 19:26:31').
od(0.8019, '2007-03-08 19:32:46').
od(0.8017, '2007-03-08 19:39:02').
od(0.8144, '2007-03-08 19:45:21').
od(0.8106, '2007-03-08 19:51:37').
od(0.8061, '2007-03-08 19:57:55').
od(0.8059, '2007-03-08 20:04:16').
od(0.805, '2007-03-08 20:10:29').
od(0.8054, '2007-03-08 20:16:48').
od(0.8089, '2007-03-08 20:23:07').
od(0.8091, '2007-03-08 20:29:23').
od(0.8087, '2007-03-08 20:35:40').
od(0.8055, '2007-03-08 20:42:03').
od(0.8068, '2007-03-08 20:48:24').
od(0.8099, '2007-03-08 20:54:39').
od(0.8139, '2007-03-08 21:00:59').
od(0.8006, '2007-03-08 21:07:15').
od(0.8065, '2007-03-08 21:13:33').
od(0.8069, '2007-03-08 21:19:51').
od(0.8102, '2007-03-08 21:26:10').
od(0.8084, '2007-03-08 21:32:29').
od(0.8097, '2007-03-08 21:38:47').
od(0.8075, '2007-03-08 21:45:06').
od(0.8082, '2007-03-08 21:51:20').
od(0.8142, '2007-03-08 21:57:38').
od(0.8061, '2007-03-08 22:04:03').
od(0.8041, '2007-03-08 22:10:17').
od(0.8047, '2007-03-08 22:16:35').
od(0.8116, '2007-03-08 22:22:47').
od(0.8155, '2007-03-08 22:29:04').
od(0.8124, '2007-03-08 22:35:21').
od(0.8103, '2007-03-08 22:41:41').
od(0.8055, '2007-03-08 22:47:55').
od(0.8068, '2007-03-08 22:54:17').
od(0.8076, '2007-03-08 23:00:32').
od(0.8086, '2007-03-08 23:06:59').
od(0.8076, '2007-03-08 23:13:18').
od(0.8056, '2007-03-08 23:19:33').
od(0.8091, '2007-03-08 23:25:53').
od(0.8107, '2007-03-08 23:32:16').
od(0.8115, '2007-03-08 23:38:36').
od(0.8089, '2007-03-08 23:44:52').
od(0.8085, '2007-03-08 23:51:07').
od(0.8088, '2007-03-08 23:57:22').
od(0.8117, '2007-03-09 00:03:45').
od(0.8108, '2007-03-09 00:10:01').
od(0.8121, '2007-03-09 00:16:24').
od(0.8045, '2007-03-09 00:22:43').
od(0.8097, '2007-03-09 00:29:08').
od(0.8124, '2007-03-09 00:35:27').
od(0.8088, '2007-03-09 00:41:42').
od(0.8139, '2007-03-09 00:48:13').
od(0.8076, '2007-03-09 00:54:46').
od(0.8139, '2007-03-09 01:01:08').
od(0.8148, '2007-03-09 01:07:28').
od(0.8129, '2007-03-09 01:13:53').
od(0.813, '2007-03-09 01:20:18').
od(0.81, '2007-03-09 01:28:01').
od(0.8137, '2007-03-09 01:34:20').
od(0.8176, '2007-03-09 01:40:29').
od(0.8148, '2007-03-09 01:46:41').
od(0.8122, '2007-03-09 01:52:56').
od(0.8108, '2007-03-09 01:59:12').
od(0.8113, '2007-03-09 02:05:33').
od(0.8145, '2007-03-09 02:11:54').
od(0.8115, '2007-03-09 02:18:10').
od(0.8119, '2007-03-09 02:24:25').
od(0.81, '2007-03-09 02:30:42').
od(0.8092, '2007-03-09 02:37:00').
od(0.8116, '2007-03-09 02:43:18').
od(0.8115, '2007-03-09 02:49:36').
od(0.8142, '2007-03-09 02:55:53').
od(0.8092, '2007-03-09 03:02:08').
od(0.8147, '2007-03-09 03:08:33').
od(0.8134, '2007-03-09 03:14:50').
od(0.8103, '2007-03-09 03:21:06').
od(0.8088, '2007-03-09 03:27:26').
od(0.8111, '2007-03-09 03:33:43').
od(0.815, '2007-03-09 03:40:02').
od(0.818, '2007-03-09 03:46:25').
od(0.8152, '2007-03-09 03:52:41').
od(0.813, '2007-03-09 03:58:59').
od(0.8099, '2007-03-09 04:05:24').
od(0.837, '2007-03-09 04:11:44').
od(0.8235, '2007-03-09 04:18:07').
od(0.8149, '2007-03-09 04:24:24').
od(0.812, '2007-03-09 04:30:40').
od(0.8099, '2007-03-09 04:36:56').
od(0.8138, '2007-03-09 04:43:22').
od(0.8203, '2007-03-09 04:49:35').
od(0.8195, '2007-03-09 04:55:54').
od(0.8145, '2007-03-09 05:02:14').
od(0.8126, '2007-03-09 05:08:38').
od(0.8127, '2007-03-09 05:14:51').
od(0.8147, '2007-03-09 05:21:08').
od(0.8105, '2007-03-09 05:27:22').
od(0.812, '2007-03-09 05:33:47').
od(0.8106, '2007-03-09 05:40:03').
od(0.8048, '2007-03-09 05:46:21').
od(0.8153, '2007-03-09 05:52:39').
od(0.8172, '2007-03-09 05:58:44').
od(0.8153, '2007-03-09 06:04:56').
od(0.811, '2007-03-09 06:11:15').
od(0.8122, '2007-03-09 06:17:32').
od(0.8151, '2007-03-09 06:23:52').
od(0.8152, '2007-03-09 06:30:08').
od(0.8175, '2007-03-09 06:36:28').
od(0.8123, '2007-03-09 06:42:47').
od(0.8135, '2007-03-09 06:49:07').
od(0.8147, '2007-03-09 06:55:30').
od(0.8115, '2007-03-09 07:01:45').
od(0.8095, '2007-03-09 07:08:01').
od(0.8103, '2007-03-09 07:14:15').
od(0.8178, '2007-03-09 07:20:28').
od(0.8177, '2007-03-09 07:26:53').
od(0.8136, '2007-03-09 07:33:09').
od(0.8135, '2007-03-09 07:39:36').
od(0.8123, '2007-03-09 07:45:52').
od(0.8133, '2007-03-09 07:52:16').
od(0.8156, '2007-03-09 07:58:43').
od(0.8151, '2007-03-09 08:05:02').
od(0.8174, '2007-03-09 08:11:21').
od(0.8126, '2007-03-09 08:17:43').
od(0.812, '2007-03-09 08:23:58').
od(0.8158, '2007-03-09 08:30:17').
od(0.8138, '2007-03-09 08:36:30').
od(0.8113, '2007-03-09 08:42:44').
od(0.8114, '2007-03-09 08:49:05').
od(0.8158, '2007-03-09 08:55:29').
od(0.8189, '2007-03-09 09:01:43').
od(0.8167, '2007-03-09 09:08:06').
od(0.8163, '2007-03-09 09:14:24').
od(0.8129, '2007-03-09 09:20:40').
od(0.8156, '2007-03-09 09:26:56').
od(0.8172, '2007-03-09 09:33:10').
od(0.8157, '2007-03-09 09:39:26').
od(0.808, '2007-03-09 09:45:44').
od(0.814, '2007-03-09 09:51:58').
od(0.819, '2007-03-09 09:58:17').
od(0.8207, '2007-03-09 10:04:34').
od(0.8163, '2007-03-09 10:10:55').
od(0.8171, '2007-03-09 10:17:13').
od(0.8148, '2007-03-09 10:23:31').
od(0.8126, '2007-03-09 10:29:50').
od(0.8176, '2007-03-09 10:36:07').
od(0.8128, '2007-03-09 10:43:15').
od(0.8134, '2007-03-09 10:50:39').
od(0.8116, '2007-03-09 10:56:57').
od(0.8149, '2007-03-09 11:03:13').
od(0.8152, '2007-03-09 11:09:34').
od(0.8116, '2007-03-09 11:15:53').
od(0.8142, '2007-03-09 11:23:25').
od(0.8125, '2007-03-09 11:30:39').
od(0.8159, '2007-03-09 11:36:49').
od(0.8227, '2007-03-09 11:43:06').
od(0.819, '2007-03-09 11:49:14').
od(0.8164, '2007-03-09 11:55:29').
