od(0.1277, '2007-03-23 13:02:04').
od(0.1343, '2007-03-23 13:20:43').
od(0.1347, '2007-03-23 13:39:07').
od(0.1345, '2007-03-23 13:56:24').
od(0.1409, '2007-03-23 14:12:34').
od(0.1403, '2007-03-23 14:29:53').
od(0.1459, '2007-03-23 14:53:33').
od(0.1613, '2007-03-23 15:09:57').
od(0.165, '2007-03-23 15:27:25').
od(0.1575, '2007-03-23 15:44:32').
od(0.1705, '2007-03-23 16:05:00').
od(0.1761, '2007-03-23 16:23:26').
od(0.1848, '2007-03-23 16:41:48').
od(0.1911, '2007-03-23 17:00:13').
od(0.2068, '2007-03-23 17:18:27').
od(0.214, '2007-03-23 17:36:52').
od(0.2325, '2007-03-23 17:55:03').
od(0.2446, '2007-03-23 18:13:10').
od(0.2519, '2007-03-23 18:31:32').
od(0.2673, '2007-03-23 18:49:52').
od(0.2791, '2007-03-23 19:08:09').
od(0.3003, '2007-03-23 19:26:20').
od(0.3237, '2007-03-23 19:44:31').
od(0.3397, '2007-03-23 20:02:40').
od(0.3608, '2007-03-23 20:20:45').
od(0.3777, '2007-03-23 20:38:58').
od(0.4009, '2007-03-23 20:57:24').
od(0.4188, '2007-03-23 21:15:54').
od(0.449, '2007-03-23 21:34:21').
od(0.4693, '2007-03-23 21:52:45').
od(0.4953, '2007-03-23 22:11:03').
od(0.5233, '2007-03-23 22:29:21').
od(0.5442, '2007-03-23 22:47:28').
od(0.5692, '2007-03-23 23:05:56').
od(0.596, '2007-03-23 23:24:37').
od(0.6282, '2007-03-23 23:43:15').
od(0.6566, '2007-03-24 00:01:28').
od(0.6889, '2007-03-24 00:19:58').
od(0.711, '2007-03-24 00:38:15').
od(0.7199, '2007-03-24 00:56:17').
od(0.7309, '2007-03-24 01:14:30').
od(0.7395, '2007-03-24 01:32:49').
od(0.7478, '2007-03-24 01:51:13').
od(0.7479, '2007-03-24 02:09:37').
od(0.7466, '2007-03-24 02:27:51').
od(0.7541, '2007-03-24 02:45:46').
od(0.7544, '2007-03-24 03:04:01').
od(0.7585, '2007-03-24 03:22:14').
od(0.756, '2007-03-24 03:40:11').
od(0.7615, '2007-03-24 03:58:33').
od(0.7559, '2007-03-24 04:17:00').
od(0.7585, '2007-03-24 04:35:26').
od(0.7589, '2007-03-24 04:53:24').
od(0.7605, '2007-03-24 05:11:37').
od(0.7652, '2007-03-24 05:29:37').
od(0.7621, '2007-03-24 05:47:39').
od(0.7654, '2007-03-24 06:05:40').
od(0.765, '2007-03-24 06:23:42').
od(0.7668, '2007-03-24 06:41:30').
od(0.7706, '2007-03-24 06:59:27').
od(0.7684, '2007-03-24 07:17:38').
od(0.7722, '2007-03-24 07:35:55').
od(0.7677, '2007-03-24 07:53:42').
od(0.7725, '2007-03-24 08:12:32').
od(0.7666, '2007-03-24 08:30:29').
od(0.7667, '2007-03-24 08:48:36').
od(0.7718, '2007-03-24 09:06:33').
od(0.7669, '2007-03-24 09:24:43').
od(0.7733, '2007-03-24 09:42:40').
od(0.7697, '2007-03-24 10:00:39').
od(0.7739, '2007-03-24 10:18:28').
od(0.7671, '2007-03-24 10:36:41').
od(0.7691, '2007-03-24 10:54:46').
od(0.7754, '2007-03-24 11:12:53').
od(0.7751, '2007-03-24 11:31:21').
od(0.7757, '2007-03-24 11:49:28').
od(0.774, '2007-03-24 12:07:30').
od(0.7753, '2007-03-24 12:25:16').
od(0.777, '2007-03-24 12:42:57').
od(0.776, '2007-03-24 13:00:30').
od(0.7727, '2007-03-24 13:17:25').
od(0.7721, '2007-03-24 13:34:11').
od(0.7696, '2007-03-24 13:50:49').
od(0.7728, '2007-03-24 14:08:05').
od(0.7737, '2007-03-24 14:24:59').
od(0.7741, '2007-03-24 14:41:50').
od(0.7751, '2007-03-24 14:58:33').
od(0.7755, '2007-03-24 15:15:05').
od(0.7758, '2007-03-24 15:31:56').
od(0.7717, '2007-03-24 15:47:27').
od(0.7778, '2007-03-24 16:02:58').
od(0.7787, '2007-03-24 16:18:23').
od(0.7766, '2007-03-24 16:33:55').
od(0.7758, '2007-03-24 16:49:25').
od(0.7795, '2007-03-24 17:05:00').
od(0.7748, '2007-03-24 17:20:53').
od(0.7792, '2007-03-24 17:36:33').
od(0.7753, '2007-03-24 17:51:34').
od(0.778, '2007-03-24 18:06:16').
od(0.7731, '2007-03-24 18:21:08').
od(0.7732, '2007-03-24 18:34:22').
od(0.7788, '2007-03-24 18:47:45').
od(0.7706, '2007-03-24 19:00:32').
od(0.778, '2007-03-24 19:13:24').
od(0.7821, '2007-03-24 19:26:07').
od(0.7797, '2007-03-24 19:38:38').
od(0.7731, '2007-03-24 19:51:11').
od(0.7764, '2007-03-24 20:03:58').
od(0.7754, '2007-03-24 20:16:36').
od(0.7723, '2007-03-24 20:29:21').
od(0.7762, '2007-03-24 20:41:40').
od(0.7761, '2007-03-24 20:54:01').
od(0.7786, '2007-03-24 21:06:38').
od(0.7765, '2007-03-24 21:19:00').
od(0.7756, '2007-03-24 21:31:12').
od(0.7805, '2007-03-24 21:43:48').
od(0.7808, '2007-03-24 21:56:38').
od(0.7777, '2007-03-24 22:09:10').
od(0.7796, '2007-03-24 22:21:32').
od(0.7798, '2007-03-24 22:34:27').
od(0.7763, '2007-03-24 22:46:59').
od(0.7796, '2007-03-24 22:59:15').
od(0.7807, '2007-03-24 23:11:54').
od(0.7868, '2007-03-24 23:24:30').
od(0.7778, '2007-03-24 23:37:03').
od(0.781, '2007-03-24 23:49:29').
od(0.7849, '2007-03-25 00:03:06').
od(0.7851, '2007-03-25 00:15:48').
od(0.7879, '2007-03-25 00:27:41').
od(0.7818, '2007-03-25 00:39:46').
od(0.7846, '2007-03-25 00:52:21').
od(0.7873, '2007-03-25 02:04:39').
od(0.7823, '2007-03-25 02:16:46').
od(0.7871, '2007-03-25 02:29:04').
od(0.7859, '2007-03-25 02:41:28').
od(0.7835, '2007-03-25 02:53:47').
od(0.7879, '2007-03-25 03:06:35').
od(0.7911, '2007-03-25 03:18:51').
od(0.7913, '2007-03-25 03:31:16').
od(0.791, '2007-03-25 03:43:38').
od(0.7858, '2007-03-25 03:55:59').
od(0.7877, '2007-03-25 04:08:37').
od(0.7882, '2007-03-25 04:21:10').
od(0.79, '2007-03-25 04:33:36').
od(0.7932, '2007-03-25 04:46:03').
od(0.7952, '2007-03-25 04:58:27').
od(0.7867, '2007-03-25 05:10:54').
od(0.7933, '2007-03-25 05:23:21').
od(0.7939, '2007-03-25 05:35:55').
od(0.7964, '2007-03-25 05:48:22').
od(0.7901, '2007-03-25 06:00:48').
od(0.7952, '2007-03-25 06:13:34').
od(0.7886, '2007-03-25 06:25:59').
od(0.793, '2007-03-25 06:38:14').
od(0.7932, '2007-03-25 06:50:43').
od(0.7933, '2007-03-25 07:02:57').
od(0.797, '2007-03-25 07:15:40').
od(0.7927, '2007-03-25 07:28:12').
od(0.7913, '2007-03-25 07:40:59').
od(0.7962, '2007-03-25 07:53:16').
od(0.7916, '2007-03-25 08:05:41').
od(0.797, '2007-03-25 08:17:41').
od(0.7974, '2007-03-25 08:29:58').
od(0.7914, '2007-03-25 08:42:13').
od(0.794, '2007-03-25 08:54:37').
od(0.7936, '2007-03-25 09:07:03').
od(0.7951, '2007-03-25 09:19:15').
od(0.8053, '2007-03-25 09:31:34').
od(0.7956, '2007-03-25 09:44:01').
od(0.7986, '2007-03-25 09:56:13').
od(0.799, '2007-03-25 10:08:39').
od(0.7973, '2007-03-25 10:20:55').
od(0.8002, '2007-03-25 10:33:32').
od(0.7944, '2007-03-25 10:45:54').
od(0.7974, '2007-03-25 10:58:21').
od(0.7958, '2007-03-25 11:10:52').
od(0.7923, '2007-03-25 11:23:06').
od(0.7993, '2007-03-25 11:34:30').
od(0.799, '2007-03-25 11:45:58').
od(0.7952, '2007-03-25 11:57:23').
od(0.8018, '2007-03-25 12:07:56').
od(0.7974, '2007-03-25 12:17:54').
od(0.7999, '2007-03-25 12:28:24').
od(0.803, '2007-03-25 12:37:42').
od(0.8037, '2007-03-25 12:47:06').
od(0.804, '2007-03-25 12:56:24').
od(0.8022, '2007-03-25 13:05:51').
od(0.8066, '2007-03-25 13:13:53').
od(0.8057, '2007-03-25 13:22:12').
od(0.7988, '2007-03-25 13:30:28').
od(0.8014, '2007-03-25 13:38:44').
od(0.8031, '2007-03-25 13:45:47').
od(0.8007, '2007-03-25 13:53:21').
od(0.7973, '2007-03-25 14:00:27').
od(0.8015, '2007-03-25 14:07:48').
od(0.7985, '2007-03-25 14:15:09').
od(0.7971, '2007-03-25 14:22:29').
od(0.7987, '2007-03-25 14:29:40').
od(0.8006, '2007-03-25 14:37:08').
od(0.7969, '2007-03-25 14:44:18').
od(0.8001, '2007-03-25 14:51:38').
od(0.8027, '2007-03-25 14:59:16').
od(0.8013, '2007-03-25 15:06:36').
od(0.8013, '2007-03-25 15:13:49').
od(0.8064, '2007-03-25 15:20:55').
od(0.8009, '2007-03-25 15:27:59').
od(0.8011, '2007-03-25 15:35:06').
od(0.8039, '2007-03-25 15:42:20').
od(0.8001, '2007-03-25 15:49:35').
od(0.7996, '2007-03-25 15:57:00').
od(0.8036, '2007-03-25 16:05:23').
od(0.8031, '2007-03-25 16:12:46').
od(0.8002, '2007-03-25 16:20:00').
od(0.8044, '2007-03-25 16:27:28').
od(0.8035, '2007-03-25 16:34:50').
od(0.804, '2007-03-25 16:42:14').
od(0.8044, '2007-03-25 16:49:41').
od(0.8023, '2007-03-25 16:56:59').
od(0.8077, '2007-03-25 17:04:39').
od(0.8, '2007-03-25 17:12:11').
od(0.8029, '2007-03-25 17:19:37').
od(0.8042, '2007-03-25 17:27:07').
od(0.8058, '2007-03-25 17:34:27').
od(0.8016, '2007-03-25 17:42:06').
od(0.8024, '2007-03-25 17:49:14').
od(0.806, '2007-03-25 17:56:34').
od(0.8098, '2007-03-25 18:03:57').
od(0.8075, '2007-03-25 18:11:21').
od(0.8069, '2007-03-25 18:18:38').
od(0.8021, '2007-03-25 18:25:48').
od(0.8052, '2007-03-25 18:32:53').
od(0.8023, '2007-03-25 18:40:07').
od(0.8027, '2007-03-25 18:47:12').
od(0.8002, '2007-03-25 18:54:18').
od(0.8056, '2007-03-25 19:01:33').
od(0.8068, '2007-03-25 19:08:56').
od(0.8034, '2007-03-25 19:16:04').
od(0.8062, '2007-03-25 19:23:19').
od(0.8075, '2007-03-25 19:30:33').
od(0.8087, '2007-03-25 19:37:52').
od(0.8087, '2007-03-25 19:45:13').
od(0.8023, '2007-03-25 19:52:26').
od(0.81, '2007-03-25 19:59:42').
od(0.8028, '2007-03-25 20:06:59').
od(0.8057, '2007-03-25 20:14:00').
od(0.8067, '2007-03-25 20:21:14').
od(0.8066, '2007-03-25 20:28:29').
od(0.8068, '2007-03-25 20:35:40').
od(0.8049, '2007-03-25 20:42:42').
od(0.8067, '2007-03-25 20:49:52').
od(0.804, '2007-03-25 20:57:06').
od(0.8112, '2007-03-25 21:04:20').
od(0.8156, '2007-03-25 21:11:31').
od(0.8124, '2007-03-25 21:18:50').
od(0.8041, '2007-03-25 21:25:48').
od(0.8071, '2007-03-25 21:33:17').
od(0.8053, '2007-03-25 21:40:34').
od(0.8039, '2007-03-25 21:47:33').
od(0.8077, '2007-03-25 21:54:49').
od(0.8046, '2007-03-25 22:02:00').
od(0.8054, '2007-03-25 22:09:12').
od(0.8112, '2007-03-25 22:16:30').
od(0.8067, '2007-03-25 22:23:43').
od(0.8076, '2007-03-25 22:31:02').
od(0.8081, '2007-03-25 22:38:16').
od(0.8061, '2007-03-25 22:45:24').
od(0.8139, '2007-03-25 22:52:47').
od(0.808, '2007-03-25 23:00:13').
od(0.8039, '2007-03-25 23:07:27').
od(0.8083, '2007-03-25 23:14:33').
od(0.8098, '2007-03-25 23:21:41').
od(0.8094, '2007-03-25 23:28:53').
od(0.8067, '2007-03-25 23:36:04').
od(0.8104, '2007-03-25 23:43:14').
od(0.8121, '2007-03-25 23:50:28').
od(0.8136, '2007-03-25 23:57:51').
od(0.809, '2007-03-26 00:05:05').
od(0.8066, '2007-03-26 00:12:11').
od(0.8127, '2007-03-26 00:19:24').
od(0.8116, '2007-03-26 00:26:41').
od(0.8077, '2007-03-26 00:33:50').
od(0.807, '2007-03-26 00:41:07').
od(0.8104, '2007-03-26 00:48:28').
od(0.8138, '2007-03-26 00:55:39').
od(0.8102, '2007-03-26 01:02:57').
od(0.815, '2007-03-26 01:10:22').
od(0.8156, '2007-03-26 01:17:40').
od(0.8132, '2007-03-26 01:24:37').
od(0.8177, '2007-03-26 01:32:01').
od(0.8076, '2007-03-26 01:39:07').
od(0.8107, '2007-03-26 01:46:21').
od(0.8122, '2007-03-26 01:53:41').
od(0.8125, '2007-03-26 02:01:03').
od(0.8077, '2007-03-26 02:08:18').
od(0.8092, '2007-03-26 02:15:32').
od(0.8128, '2007-03-26 02:22:51').
od(0.8091, '2007-03-26 02:30:19').
od(0.8159, '2007-03-26 02:37:42').
od(0.8109, '2007-03-26 02:45:02').
od(0.8159, '2007-03-26 02:52:23').
od(0.8155, '2007-03-26 02:59:48').
od(0.8121, '2007-03-26 03:07:09').
od(0.8121, '2007-03-26 03:14:38').
od(0.8117, '2007-03-26 03:21:58').
od(0.8129, '2007-03-26 03:29:23').
od(0.8139, '2007-03-26 03:36:49').
od(0.8131, '2007-03-26 03:44:03').
od(0.812, '2007-03-26 03:51:30').
od(0.8135, '2007-03-26 03:58:52').
od(0.8176, '2007-03-26 04:06:18').
od(0.8177, '2007-03-26 04:13:40').
od(0.812, '2007-03-26 04:20:56').
od(0.8183, '2007-03-26 04:28:11').
od(0.8136, '2007-03-26 04:35:19').
od(0.8177, '2007-03-26 04:42:30').
od(0.8092, '2007-03-26 04:49:41').
od(0.8132, '2007-03-26 04:57:00').
od(0.8148, '2007-03-26 05:04:31').
od(0.8155, '2007-03-26 05:11:43').
od(0.8153, '2007-03-26 05:18:50').
od(0.8129, '2007-03-26 05:26:18').
od(0.8185, '2007-03-26 05:33:36').
od(0.818, '2007-03-26 05:40:53').
od(0.816, '2007-03-26 05:48:10').
od(0.8171, '2007-03-26 05:55:30').
od(0.816, '2007-03-26 06:02:52').
od(0.8165, '2007-03-26 06:10:14').
od(0.8175, '2007-03-26 06:17:41').
od(0.8131, '2007-03-26 06:24:58').
od(0.8135, '2007-03-26 06:32:12').
od(0.8175, '2007-03-26 06:39:31').
od(0.8207, '2007-03-26 06:46:44').
od(0.8147, '2007-03-26 06:53:55').
od(0.814, '2007-03-26 07:01:16').
od(0.8169, '2007-03-26 07:08:25').
od(0.8198, '2007-03-26 07:15:36').
od(0.8152, '2007-03-26 07:22:37').
od(0.8127, '2007-03-26 07:30:09').
od(0.8188, '2007-03-26 07:37:31').
od(0.815, '2007-03-26 07:44:48').
od(0.8174, '2007-03-26 07:52:13').
od(0.8138, '2007-03-26 08:00:24').
od(0.8156, '2007-03-26 08:07:43').
od(0.819, '2007-03-26 08:15:15').
od(0.8171, '2007-03-26 08:22:36').
od(0.8191, '2007-03-26 08:29:59').
od(0.8147, '2007-03-26 08:37:17').
od(0.8197, '2007-03-26 08:44:32').
od(0.82, '2007-03-26 08:51:59').
od(0.8173, '2007-03-26 08:59:14').
od(0.8149, '2007-03-26 09:06:28').
od(0.8243, '2007-03-26 09:13:47').
od(0.8179, '2007-03-26 09:20:54').
od(0.8176, '2007-03-26 09:27:59').
od(0.8185, '2007-03-26 09:35:15').
