od(0.1146, '2007-04-18 17:14:24').
od(0.107, '2007-04-18 17:22:40').
od(0.107, '2007-04-18 17:31:01').
od(0.107, '2007-04-18 17:39:11').
od(0.1078, '2007-04-18 17:48:14').
od(0.1138, '2007-04-18 17:57:37').
od(0.113, '2007-04-18 18:09:18').
od(0.1096, '2007-04-18 18:18:43').
od(0.1104, '2007-04-18 18:29:30').
od(0.1119, '2007-04-18 18:38:58').
od(0.122, '2007-04-18 18:48:22').
od(0.1148, '2007-04-18 18:57:44').
od(0.1211, '2007-04-18 19:06:49').
od(0.1181, '2007-04-18 19:16:13').
od(0.1229, '2007-04-18 19:25:43').
od(0.1159, '2007-04-18 19:35:08').
od(0.1181, '2007-04-18 19:44:28').
od(0.1202, '2007-04-18 19:53:50').
od(0.1173, '2007-04-18 20:03:11').
od(0.1174, '2007-04-18 20:12:31').
od(0.1221, '2007-04-18 20:21:51').
od(0.1288, '2007-04-18 20:31:14').
od(0.1203, '2007-04-18 20:40:37').
od(0.1257, '2007-04-18 20:49:52').
od(0.1139, '2007-04-18 20:59:16').
od(0.1209, '2007-04-18 21:08:35').
od(0.1166, '2007-04-18 21:17:53').
od(0.1198, '2007-04-18 21:27:17').
od(0.1127, '2007-04-18 21:36:36').
od(0.1155, '2007-04-18 21:46:01').
od(0.1179, '2007-04-18 21:55:26').
od(0.114, '2007-04-18 22:04:50').
od(0.1171, '2007-04-18 22:14:04').
od(0.1178, '2007-04-18 22:23:32').
od(0.115, '2007-04-18 22:32:47').
od(0.1164, '2007-04-18 22:42:04').
od(0.1179, '2007-04-18 22:51:24').
od(0.1194, '2007-04-18 23:00:31').
od(0.1192, '2007-04-18 23:09:55').
od(0.1183, '2007-04-18 23:19:08').
od(0.1217, '2007-04-18 23:28:31').
od(0.1187, '2007-04-18 23:37:49').
od(0.1229, '2007-04-18 23:47:19').
od(0.1264, '2007-04-18 23:56:42').
od(0.1195, '2007-04-19 00:05:49').
od(0.1209, '2007-04-19 00:15:01').
od(0.1201, '2007-04-19 00:24:16').
od(0.1234, '2007-04-19 00:33:39').
od(0.1209, '2007-04-19 00:42:52').
od(0.1265, '2007-04-19 00:52:20').
od(0.1238, '2007-04-19 01:01:37').
od(0.1219, '2007-04-19 01:10:58').
od(0.1233, '2007-04-19 01:20:18').
od(0.1252, '2007-04-19 01:29:38').
od(0.1234, '2007-04-19 01:38:47').
od(0.1261, '2007-04-19 01:48:07').
od(0.1283, '2007-04-19 01:57:15').
od(0.125, '2007-04-19 02:06:27').
od(0.1282, '2007-04-19 02:15:43').
od(0.1325, '2007-04-19 02:25:06').
od(0.1265, '2007-04-19 02:34:20').
od(0.1276, '2007-04-19 02:43:44').
od(0.1285, '2007-04-19 02:52:55').
od(0.1291, '2007-04-19 03:01:57').
od(0.1287, '2007-04-19 03:11:20').
od(0.1287, '2007-04-19 03:20:29').
od(0.1334, '2007-04-19 03:29:48').
od(0.1302, '2007-04-19 03:39:04').
od(0.1301, '2007-04-19 03:48:10').
od(0.1338, '2007-04-19 03:57:28').
od(0.1306, '2007-04-19 04:06:43').
od(0.1312, '2007-04-19 04:15:55').
od(0.1318, '2007-04-19 04:25:19').
od(0.1358, '2007-04-19 04:34:30').
od(0.1321, '2007-04-19 04:43:48').
od(0.1335, '2007-04-19 04:53:08').
od(0.1331, '2007-04-19 05:02:26').
od(0.1332, '2007-04-19 05:11:40').
od(0.1335, '2007-04-19 05:21:01').
od(0.1362, '2007-04-19 05:30:25').
od(0.1342, '2007-04-19 05:39:43').
od(0.135, '2007-04-19 05:49:03').
od(0.1364, '2007-04-19 05:58:14').
od(0.1387, '2007-04-19 06:07:29').
od(0.1358, '2007-04-19 06:16:38').
od(0.1374, '2007-04-19 06:25:52').
od(0.1374, '2007-04-19 06:35:07').
od(0.1366, '2007-04-19 06:44:32').
od(0.1369, '2007-04-19 06:53:43').
od(0.1379, '2007-04-19 07:03:07').
od(0.1388, '2007-04-19 07:12:11').
od(0.138, '2007-04-19 07:21:17').
od(0.1386, '2007-04-19 07:30:34').
od(0.1417, '2007-04-19 07:39:56').
od(0.138, '2007-04-19 07:49:18').
od(0.1414, '2007-04-19 07:58:29').
od(0.1395, '2007-04-19 08:07:42').
od(0.1389, '2007-04-19 08:16:57').
od(0.14, '2007-04-19 08:26:29').
od(0.1416, '2007-04-19 08:35:52').
od(0.1415, '2007-04-19 08:45:16').
od(0.142, '2007-04-19 08:54:34').
od(0.1415, '2007-04-19 09:03:45').
od(0.1419, '2007-04-19 09:12:57').
od(0.1411, '2007-04-19 09:22:03').
od(0.141, '2007-04-19 09:31:27').
od(0.1418, '2007-04-19 09:40:49').
od(0.1415, '2007-04-19 09:50:06').
od(0.1433, '2007-04-19 09:59:30').
od(0.1443, '2007-04-19 10:09:48').
od(0.1426, '2007-04-19 10:19:05').
od(0.1521, '2007-04-19 10:29:49').
od(0.1428, '2007-04-19 10:39:09').
od(0.1431, '2007-04-19 10:48:31').
od(0.1434, '2007-04-19 10:57:40').
od(0.1438, '2007-04-19 11:07:41').
od(0.1487, '2007-04-19 11:18:02').
od(0.1454, '2007-04-19 11:28:10').
od(0.1443, '2007-04-19 11:38:22').
od(0.1444, '2007-04-19 11:48:37').
od(0.1446, '2007-04-19 11:59:00').
od(0.1456, '2007-04-19 12:09:13').
od(0.146, '2007-04-19 12:19:29').
od(0.152, '2007-04-19 12:30:39').
od(0.1494, '2007-04-19 12:42:06').
od(0.146, '2007-04-19 12:53:33').
od(0.1488, '2007-04-19 13:05:44').
od(0.1468, '2007-04-19 13:17:54').
od(0.147, '2007-04-19 13:30:19').
od(0.1474, '2007-04-19 13:42:33').
od(0.1513, '2007-04-19 13:54:50').
od(0.1476, '2007-04-19 14:07:09').
od(0.1486, '2007-04-19 14:19:30').
od(0.1539, '2007-04-19 14:32:49').
od(0.1483, '2007-04-19 14:46:09').
od(0.1483, '2007-04-19 14:59:28').
od(0.1495, '2007-04-19 15:15:14').
od(0.1567, '2007-04-19 15:29:40').
od(0.1567, '2007-04-19 15:44:10').
od(0.1511, '2007-04-19 15:58:27').
od(0.1577, '2007-04-19 16:12:53').
od(0.1551, '2007-04-19 16:27:26').
od(0.1563, '2007-04-19 16:41:45').
od(0.1626, '2007-04-19 16:56:22').
od(0.1657, '2007-04-19 17:10:39').
od(0.1575, '2007-04-19 17:25:14').
od(0.1533, '2007-04-19 17:39:46').
od(0.1539, '2007-04-19 17:54:03').
od(0.1568, '2007-04-19 18:08:20').
od(0.16, '2007-04-19 18:22:46').
od(0.1579, '2007-04-19 18:37:06').
od(0.1656, '2007-04-19 18:51:28').
od(0.1575, '2007-04-19 19:05:58').
od(0.1644, '2007-04-19 19:20:10').
od(0.1565, '2007-04-19 19:34:36').
od(0.1708, '2007-04-19 19:49:02').
od(0.1558, '2007-04-19 20:03:26').
od(0.164, '2007-04-19 20:17:44').
od(0.1562, '2007-04-19 20:32:16').
od(0.1697, '2007-04-19 20:46:51').
od(0.1598, '2007-04-19 21:01:12').
od(0.1689, '2007-04-19 21:15:53').
od(0.1574, '2007-04-19 21:30:15').
od(0.1648, '2007-04-19 21:44:41').
od(0.1589, '2007-04-19 21:59:00').
od(0.1696, '2007-04-19 22:13:23').
od(0.1647, '2007-04-19 22:27:43').
od(0.1765, '2007-04-19 22:42:12').
od(0.162, '2007-04-19 22:56:44').
od(0.1629, '2007-04-19 23:11:08').
od(0.1744, '2007-04-19 23:25:34').
od(0.1613, '2007-04-19 23:39:40').
od(0.1704, '2007-04-19 23:53:55').
od(0.1628, '2007-04-20 00:08:20').
od(0.1636, '2007-04-20 00:22:35').
od(0.1635, '2007-04-20 00:36:54').
od(0.1751, '2007-04-20 00:51:04').
od(0.164, '2007-04-20 01:05:20').
od(0.1714, '2007-04-20 01:19:49').
od(0.1654, '2007-04-20 01:34:09').
od(0.1664, '2007-04-20 01:48:35').
od(0.1671, '2007-04-20 02:03:05').
od(0.1708, '2007-04-20 02:17:30').
od(0.167, '2007-04-20 02:31:39').
od(0.1696, '2007-04-20 02:45:56').
od(0.1683, '2007-04-20 03:00:02').
od(0.1729, '2007-04-20 03:14:26').
od(0.1749, '2007-04-20 03:28:52').
od(0.1712, '2007-04-20 03:43:16').
od(0.179, '2007-04-20 03:57:37').
od(0.1728, '2007-04-20 04:12:14').
od(0.1766, '2007-04-20 04:26:46').
od(0.1747, '2007-04-20 04:41:08').
od(0.1818, '2007-04-20 04:55:34').
od(0.1818, '2007-04-20 05:09:55').
od(0.1879, '2007-04-20 05:24:25').
od(0.1827, '2007-04-20 05:38:43').
od(0.1835, '2007-04-20 05:53:18').
od(0.1814, '2007-04-20 06:07:33').
od(0.1847, '2007-04-20 06:21:38').
od(0.1897, '2007-04-20 06:36:04').
od(0.1953, '2007-04-20 06:50:36').
od(0.1895, '2007-04-20 07:05:02').
od(0.1951, '2007-04-20 07:20:25').
od(0.2004, '2007-04-20 07:34:34').
od(0.1975, '2007-04-20 07:48:33').
od(0.2067, '2007-04-20 08:02:53').
od(0.2071, '2007-04-20 08:17:17').
od(0.2054, '2007-04-20 08:31:42').
od(0.2088, '2007-04-20 08:45:56').
od(0.218, '2007-04-20 09:00:20').
od(0.217, '2007-04-20 09:14:54').
od(0.2238, '2007-04-20 09:29:05').
od(0.223, '2007-04-20 09:43:26').
od(0.2312, '2007-04-20 09:57:59').
od(0.2322, '2007-04-20 10:13:10').
od(0.2435, '2007-04-20 10:27:11').
od(0.2447, '2007-04-20 10:41:34').
od(0.2549, '2007-04-20 10:55:45').
od(0.3199, '2007-04-20 11:10:02').
od(0.2609, '2007-04-20 11:24:28').
od(0.2745, '2007-04-20 11:38:46').
od(0.2834, '2007-04-20 11:53:10').
od(0.283, '2007-04-20 12:07:34').
od(0.2798, '2007-04-20 12:22:13').
od(0.2919, '2007-04-20 12:36:41').
od(0.2893, '2007-04-20 12:51:04').
od(0.2972, '2007-04-20 13:05:23').
od(0.3011, '2007-04-20 13:19:38').
od(0.3102, '2007-04-20 13:34:03').
od(0.303, '2007-04-20 13:48:27').
od(0.3098, '2007-04-20 14:02:50').
od(0.3126, '2007-04-20 14:17:12').
od(0.3192, '2007-04-20 14:31:44').
od(0.3225, '2007-04-20 14:46:13').
od(0.3238, '2007-04-20 15:00:30').
od(0.3246, '2007-04-20 15:15:14').
od(0.3447, '2007-04-20 15:29:51').
od(0.3556, '2007-04-20 15:44:21').
od(0.3473, '2007-04-20 15:58:28').
od(0.353, '2007-04-20 16:12:50').
od(0.3491, '2007-04-20 16:27:38').
od(0.3455, '2007-04-20 16:41:59').
od(0.3533, '2007-04-20 16:56:20').
od(0.3497, '2007-04-20 17:10:45').
od(0.3637, '2007-04-20 17:25:06').
od(0.3636, '2007-04-20 17:39:31').
od(0.3549, '2007-04-20 17:53:56').
od(0.3609, '2007-04-20 18:08:23').
od(0.3525, '2007-04-20 18:22:42').
od(0.3593, '2007-04-20 18:37:00').
od(0.356, '2007-04-20 18:51:31').
od(0.3522, '2007-04-20 19:06:01').
od(0.3555, '2007-04-20 19:20:23').
od(0.3609, '2007-04-20 19:34:56').
od(0.3529, '2007-04-20 19:49:16').
od(0.3655, '2007-04-20 20:03:45').
od(0.3517, '2007-04-20 20:18:06').
od(0.3614, '2007-04-20 20:32:36').
od(0.3525, '2007-04-20 20:47:01').
od(0.3605, '2007-04-20 21:01:25').
od(0.3597, '2007-04-20 21:15:49').
od(0.3611, '2007-04-20 21:30:08').
od(0.3542, '2007-04-20 21:44:28').
od(0.3654, '2007-04-20 21:58:52').
od(0.36, '2007-04-20 22:13:02').
od(0.3609, '2007-04-20 22:27:30').
od(0.3595, '2007-04-20 22:41:49').
od(0.3638, '2007-04-20 22:56:23').
od(0.3878, '2007-04-20 23:12:02').
od(0.3583, '2007-04-20 23:26:09').
od(0.3674, '2007-04-20 23:40:21').
od(0.3713, '2007-04-20 23:54:40').
od(0.3804, '2007-04-21 00:09:08').
od(0.3729, '2007-04-21 00:23:33').
od(0.3597, '2007-04-21 00:37:50').
od(0.3583, '2007-04-21 00:51:54').
od(0.3651, '2007-04-21 01:06:23').
od(0.3647, '2007-04-21 01:20:35').
od(0.3688, '2007-04-21 01:34:53').
od(0.3651, '2007-04-21 01:48:58').
od(0.3687, '2007-04-21 02:03:24').
od(0.3678, '2007-04-21 02:17:35').
od(0.3717, '2007-04-21 02:31:40').
od(0.3639, '2007-04-21 02:46:06').
od(0.3685, '2007-04-21 03:00:27').
od(0.3608, '2007-04-21 03:14:51').
od(0.3657, '2007-04-21 03:29:05').
od(0.3604, '2007-04-21 03:43:27').
od(0.3772, '2007-04-21 03:57:29').
od(0.3658, '2007-04-21 04:12:00').
od(0.3662, '2007-04-21 04:26:28').
od(0.3611, '2007-04-21 04:40:59').
od(0.3693, '2007-04-21 04:55:30').
od(0.3622, '2007-04-21 05:10:09').
od(0.3777, '2007-04-21 05:24:46').
od(0.3643, '2007-04-21 05:38:55').
od(0.4202, '2007-04-21 05:53:10').
od(0.3637, '2007-04-21 06:07:49').
od(0.375, '2007-04-21 06:22:37').
od(0.3688, '2007-04-21 06:36:54').
od(0.3783, '2007-04-21 06:50:24').
od(0.3699, '2007-04-21 07:03:41').
od(0.369, '2007-04-21 07:17:08').
od(0.3724, '2007-04-21 07:30:44').
od(0.3688, '2007-04-21 07:43:55').
od(0.3755, '2007-04-21 07:57:14').
od(0.3691, '2007-04-21 08:10:27').
od(0.3689, '2007-04-21 08:23:39').
od(0.3722, '2007-04-21 08:37:09').
od(0.3772, '2007-04-21 08:50:42').
od(0.3762, '2007-04-21 09:04:01').
od(0.3778, '2007-04-21 09:17:28').
od(0.3707, '2007-04-21 09:30:53').
od(0.3697, '2007-04-21 09:44:14').
od(0.3684, '2007-04-21 09:57:29').
od(0.3706, '2007-04-21 10:10:52').
od(0.3725, '2007-04-21 10:24:08').
od(0.3771, '2007-04-21 10:37:15').
od(0.3794, '2007-04-21 10:50:28').
od(0.3707, '2007-04-21 11:03:51').
od(0.3755, '2007-04-21 11:17:08').
od(0.372, '2007-04-21 11:30:43').
od(0.3702, '2007-04-21 11:44:08').
od(0.3739, '2007-04-21 11:57:29').
od(0.378, '2007-04-21 12:10:53').
od(0.3804, '2007-04-21 12:24:27').
od(0.3747, '2007-04-21 12:37:46').
od(0.3727, '2007-04-21 12:51:01').
od(0.3755, '2007-04-21 13:04:29').
od(0.3706, '2007-04-21 13:16:53').
od(0.3743, '2007-04-21 13:29:18').
od(0.3783, '2007-04-21 13:40:49').
od(0.375, '2007-04-21 13:52:00').
od(0.3764, '2007-04-21 14:03:22').
od(0.3743, '2007-04-21 14:14:51').
od(0.3824, '2007-04-21 14:26:02').
od(0.3762, '2007-04-21 14:36:21').
od(0.3718, '2007-04-21 14:46:33').
od(0.3854, '2007-04-21 14:56:59').
od(0.3732, '2007-04-21 15:07:31').
od(0.3831, '2007-04-21 15:17:51').
od(0.3742, '2007-04-21 15:26:55').
od(0.3718, '2007-04-21 15:35:57').
od(0.3737, '2007-04-21 15:45:12').
od(0.3737, '2007-04-21 15:53:18').
od(0.374, '2007-04-21 16:01:28').
od(0.3726, '2007-04-21 16:09:42').
od(0.3777, '2007-04-21 16:17:53').
od(0.3769, '2007-04-21 16:26:09').
od(0.376, '2007-04-21 16:33:13').
od(0.3756, '2007-04-21 16:40:32').
od(0.3719, '2007-04-21 16:47:38').
od(0.3787, '2007-04-21 16:54:41').
od(0.3729, '2007-04-21 17:01:47').
od(0.3785, '2007-04-21 17:09:00').
od(0.3742, '2007-04-21 17:16:20').
