od(0.1512, '2007-01-27 13:30:47').
od(0.1562, '2007-01-27 13:40:28').
od(0.1512, '2007-01-27 13:50:16').
od(0.1694, '2007-01-27 14:00:32').
od(0.158, '2007-01-27 14:11:28').
od(0.1545, '2007-01-27 14:22:08').
od(0.1562, '2007-01-27 14:33:43').
od(0.1662, '2007-01-27 14:58:01').
od(0.1927, '2007-01-27 15:05:19').
od(0.1972, '2007-01-27 15:12:37').
od(0.1875, '2007-01-27 15:19:53').
od(0.1728, '2007-01-27 15:27:14').
od(0.1815, '2007-01-27 15:34:45').
od(0.1834, '2007-01-27 15:42:15').
od(0.1878, '2007-01-27 15:49:36').
od(0.1911, '2007-01-27 15:57:01').
od(0.1953, '2007-01-27 16:04:21').
od(0.199, '2007-01-27 16:11:44').
od(0.1967, '2007-01-27 16:19:11').
od(0.2074, '2007-01-27 16:26:37').
od(0.2252, '2007-01-27 16:34:02').
od(0.2243, '2007-01-27 16:41:33').
od(0.2173, '2007-01-27 16:49:03').
od(0.2261, '2007-01-27 16:56:28').
od(0.2363, '2007-01-27 17:03:53').
od(0.238, '2007-01-27 17:11:26').
od(0.2443, '2007-01-27 17:18:51').
od(0.2558, '2007-01-27 17:26:15').
od(0.2605, '2007-01-27 17:33:31').
od(0.2633, '2007-01-27 17:41:04').
od(0.268, '2007-01-27 17:48:35').
od(0.2791, '2007-01-27 17:55:59').
od(0.2853, '2007-01-27 18:03:26').
od(0.3044, '2007-01-27 18:10:52').
od(0.3069, '2007-01-27 18:18:20').
od(0.3046, '2007-01-27 18:25:45').
od(0.3229, '2007-01-27 18:33:17').
od(0.3328, '2007-01-27 18:40:40').
od(0.345, '2007-01-27 18:48:09').
od(0.3486, '2007-01-27 18:55:38').
od(0.3681, '2007-01-27 19:03:02').
od(0.3796, '2007-01-27 19:10:30').
od(0.3867, '2007-01-27 19:18:00').
od(0.3972, '2007-01-27 19:25:22').
od(0.4077, '2007-01-27 19:32:49').
od(0.4235, '2007-01-27 19:40:16').
od(0.4261, '2007-01-27 19:47:50').
od(0.4513, '2007-01-27 19:55:18').
od(0.4452, '2007-01-27 20:02:36').
od(0.4558, '2007-01-27 20:10:05').
od(0.4657, '2007-01-27 20:17:34').
od(0.4905, '2007-01-27 20:25:05').
od(0.5023, '2007-01-27 20:32:28').
od(0.506, '2007-01-27 20:39:47').
od(0.522, '2007-01-27 20:47:11').
od(0.5359, '2007-01-27 20:54:40').
od(0.5431, '2007-01-27 21:02:13').
od(0.5471, '2007-01-27 21:09:37').
od(0.5713, '2007-01-27 21:16:58').
od(0.5846, '2007-01-27 21:24:20').
od(0.5928, '2007-01-27 21:31:56').
od(0.5941, '2007-01-27 21:39:27').
od(0.6151, '2007-01-27 21:47:01').
od(0.6203, '2007-01-27 21:54:30').
od(0.6414, '2007-01-27 22:01:53').
od(0.649, '2007-01-27 22:09:22').
od(0.6468, '2007-01-27 22:16:46').
od(0.6721, '2007-01-27 22:24:06').
od(0.6728, '2007-01-27 22:31:33').
od(0.6937, '2007-01-27 22:39:04').
od(0.6931, '2007-01-27 22:46:23').
od(0.7099, '2007-01-27 22:53:54').
od(0.7131, '2007-01-27 23:01:22').
od(0.7233, '2007-01-27 23:08:52').
od(0.7371, '2007-01-27 23:16:09').
od(0.7469, '2007-01-27 23:23:39').
od(0.7583, '2007-01-27 23:31:08').
od(0.7777, '2007-01-27 23:38:39').
od(0.7967, '2007-01-27 23:46:11').
od(0.8003, '2007-01-27 23:53:43').
od(0.8149, '2007-01-28 00:01:16').
od(0.815, '2007-01-28 00:08:47').
od(0.8344, '2007-01-28 00:16:19').
od(0.8374, '2007-01-28 00:23:49').
od(0.8499, '2007-01-28 00:31:23').
od(0.8537, '2007-01-28 00:39:01').
od(0.8547, '2007-01-28 00:46:43').
od(0.8592, '2007-01-28 00:54:26').
od(0.8615, '2007-01-28 01:02:05').
od(0.8623, '2007-01-28 01:09:35').
od(0.8679, '2007-01-28 01:17:17').
od(0.8634, '2007-01-28 01:24:50').
od(0.865, '2007-01-28 01:32:21').
od(0.8566, '2007-01-28 01:39:51').
od(0.8668, '2007-01-28 01:47:27').
od(0.8598, '2007-01-28 01:54:57').
od(0.8612, '2007-01-28 02:02:33').
od(0.8656, '2007-01-28 02:10:05').
od(0.8714, '2007-01-28 02:17:36').
od(0.8655, '2007-01-28 02:25:07').
od(0.8628, '2007-01-28 02:32:37').
od(0.8639, '2007-01-28 02:40:07').
od(0.8684, '2007-01-28 02:47:37').
od(0.8657, '2007-01-28 02:55:10').
od(0.8731, '2007-01-28 03:02:47').
od(0.8714, '2007-01-28 03:10:14').
od(0.8604, '2007-01-28 03:17:48').
od(0.8606, '2007-01-28 03:25:18').
od(0.8649, '2007-01-28 03:32:47').
od(0.8732, '2007-01-28 03:40:18').
od(0.8684, '2007-01-28 03:47:51').
od(0.8702, '2007-01-28 03:55:22').
od(0.8703, '2007-01-28 04:03:04').
od(0.8676, '2007-01-28 04:10:44').
od(0.8666, '2007-01-28 04:18:22').
od(0.8721, '2007-01-28 04:26:06').
od(0.8836, '2007-01-28 04:33:38').
od(0.8836, '2007-01-28 04:41:10').
od(0.8684, '2007-01-28 04:48:43').
od(0.8658, '2007-01-28 04:56:07').
od(0.8639, '2007-01-28 05:03:39').
od(0.8667, '2007-01-28 05:11:11').
od(0.8692, '2007-01-28 05:18:40').
od(0.8698, '2007-01-28 05:26:11').
od(0.8666, '2007-01-28 05:33:42').
od(0.8711, '2007-01-28 05:41:13').
od(0.8676, '2007-01-28 05:48:51').
od(0.8696, '2007-01-28 05:56:21').
od(0.8823, '2007-01-28 06:04:00').
od(0.8851, '2007-01-28 06:11:27').
od(0.8685, '2007-01-28 06:19:02').
od(0.8645, '2007-01-28 06:26:36').
od(0.8669, '2007-01-28 06:34:05').
od(0.8666, '2007-01-28 06:41:41').
od(0.8675, '2007-01-28 06:49:17').
od(0.8685, '2007-01-28 06:57:48').
od(0.8774, '2007-01-28 07:05:15').
od(0.8697, '2007-01-28 07:12:35').
od(0.8678, '2007-01-28 07:19:54').
od(0.8733, '2007-01-28 07:27:23').
od(0.8857, '2007-01-28 07:34:51').
od(0.8899, '2007-01-28 07:42:11').
od(0.8725, '2007-01-28 07:49:33').
od(0.8662, '2007-01-28 07:56:55').
od(0.8679, '2007-01-28 08:04:17').
od(0.8683, '2007-01-28 08:11:38').
od(0.8709, '2007-01-28 08:19:03').
od(0.8713, '2007-01-28 08:26:24').
od(0.8778, '2007-01-28 08:33:53').
od(0.8711, '2007-01-28 08:41:09').
od(0.8681, '2007-01-28 08:48:22').
od(0.8688, '2007-01-28 08:55:31').
od(0.8706, '2007-01-28 09:02:53').
od(0.8771, '2007-01-28 09:10:15').
od(0.8736, '2007-01-28 09:17:37').
od(0.8742, '2007-01-28 09:24:59').
od(0.866, '2007-01-28 09:32:22').
od(0.8663, '2007-01-28 09:39:55').
od(0.8722, '2007-01-28 09:47:21').
od(0.8756, '2007-01-28 09:54:48').
od(0.8817, '2007-01-28 10:02:02').
od(0.8757, '2007-01-28 10:09:19').
od(0.8726, '2007-01-28 10:16:40').
od(0.874, '2007-01-28 10:24:12').
od(0.8687, '2007-01-28 10:31:42').
od(0.8696, '2007-01-28 10:39:09').
od(0.869, '2007-01-28 10:46:33').
od(0.8812, '2007-01-28 10:54:04').
od(0.8709, '2007-01-28 11:01:31').
od(0.868, '2007-01-28 11:09:00').
od(0.8743, '2007-01-28 11:16:22').
od(0.8769, '2007-01-28 11:23:46').
od(0.8743, '2007-01-28 11:31:07').
od(0.8721, '2007-01-28 11:38:33').
od(0.8741, '2007-01-28 11:45:57').
od(0.869, '2007-01-28 11:53:28').
od(0.8683, '2007-01-28 12:00:41').
od(0.8706, '2007-01-28 12:08:02').
od(0.873, '2007-01-28 12:15:25').
od(0.8777, '2007-01-28 12:22:43').
od(0.8739, '2007-01-28 12:30:03').
od(0.8754, '2007-01-28 12:37:25').
od(0.8717, '2007-01-28 12:44:45').
od(0.8744, '2007-01-28 12:52:01').
od(0.8696, '2007-01-28 12:59:32').
od(0.8719, '2007-01-28 13:07:01').
od(0.8795, '2007-01-28 13:14:31').
od(0.8742, '2007-01-28 13:22:05').
od(0.869, '2007-01-28 13:29:31').
od(0.8726, '2007-01-28 13:36:58').
od(0.8744, '2007-01-28 13:44:25').
od(0.8765, '2007-01-28 13:51:48').
od(0.8753, '2007-01-28 13:59:09').
od(0.8749, '2007-01-28 14:06:19').
od(0.8725, '2007-01-28 14:13:41').
od(0.873, '2007-01-28 14:21:05').
od(0.8702, '2007-01-28 14:28:26').
od(0.8707, '2007-01-28 14:35:43').
od(0.8787, '2007-01-28 14:43:10').
od(0.8756, '2007-01-28 14:50:44').
od(0.8744, '2007-01-28 14:57:59').
od(0.8734, '2007-01-28 15:05:36').
od(0.8727, '2007-01-28 15:13:06').
od(0.8754, '2007-01-28 15:20:30').
od(0.8732, '2007-01-28 15:28:02').
od(0.872, '2007-01-28 15:35:35').
od(0.8781, '2007-01-28 15:43:09').
od(0.871, '2007-01-28 15:50:38').
od(0.8692, '2007-01-28 15:58:11').
od(0.8752, '2007-01-28 16:05:45').
od(0.8797, '2007-01-28 16:13:14').
od(0.8773, '2007-01-28 16:20:46').
od(0.8775, '2007-01-28 16:28:20').
od(0.8776, '2007-01-28 16:35:49').
od(0.8784, '2007-01-28 16:43:18').
od(0.8771, '2007-01-28 16:50:49').
od(0.8789, '2007-01-28 16:58:22').
od(0.8764, '2007-01-28 17:05:58').
od(0.8763, '2007-01-28 17:13:27').
od(0.877, '2007-01-28 17:20:56').
od(0.8749, '2007-01-28 17:28:28').
od(0.8743, '2007-01-28 17:36:02').
od(0.881, '2007-01-28 17:43:36').
od(0.8783, '2007-01-28 17:51:05').
od(0.8803, '2007-01-28 17:58:34').
od(0.8739, '2007-01-28 18:06:11').
od(0.8794, '2007-01-28 18:13:43').
od(0.8713, '2007-01-28 18:21:14').
od(0.8792, '2007-01-28 18:28:32').
od(0.8874, '2007-01-28 18:36:06').
od(0.8813, '2007-01-28 18:43:41').
od(0.882, '2007-01-28 18:51:05').
od(0.8809, '2007-01-28 18:58:38').
od(0.8775, '2007-01-28 19:06:05').
od(0.8766, '2007-01-28 19:13:41').
od(0.877, '2007-01-28 19:21:06').
od(0.8863, '2007-01-28 19:28:37').
od(0.891, '2007-01-28 19:36:07').
od(0.8799, '2007-01-28 19:43:32').
od(0.8767, '2007-01-28 19:51:03').
od(0.8786, '2007-01-28 19:58:31').
od(0.8788, '2007-01-28 20:06:02').
od(0.8763, '2007-01-28 20:13:32').
od(0.8799, '2007-01-28 20:21:01').
od(0.8778, '2007-01-28 20:28:28').
od(0.8787, '2007-01-28 20:36:03').
od(0.8769, '2007-01-28 20:43:31').
od(0.8795, '2007-01-28 20:51:05').
od(0.8893, '2007-01-28 20:58:36').
od(0.8863, '2007-01-28 21:06:06').
od(0.8802, '2007-01-28 21:13:35').
od(0.8748, '2007-01-28 21:21:09').
od(0.8803, '2007-01-28 21:28:35').
od(0.8838, '2007-01-28 21:36:16').
od(0.8795, '2007-01-28 21:43:48').
od(0.8817, '2007-01-28 21:51:18').
od(0.8856, '2007-01-28 21:58:55').
od(0.8851, '2007-01-28 22:06:33').
od(0.8845, '2007-01-28 22:14:06').
od(0.8833, '2007-01-28 22:21:35').
od(0.8919, '2007-01-28 22:29:02').
od(0.8968, '2007-01-28 22:36:30').
od(0.881, '2007-01-28 22:44:01').
od(0.881, '2007-01-28 22:51:33').
od(0.8773, '2007-01-28 22:59:53').
od(0.883, '2007-01-28 23:07:19').
od(0.8758, '2007-01-28 23:14:38').
od(0.8791, '2007-01-28 23:22:05').
od(0.8803, '2007-01-28 23:29:18').
od(0.8812, '2007-01-28 23:36:40').
od(0.8863, '2007-01-28 23:44:04').
od(0.8829, '2007-01-28 23:51:22').
od(0.8927, '2007-01-28 23:58:35').
od(0.8965, '2007-01-29 00:05:50').
od(0.8908, '2007-01-29 00:13:01').
od(0.8848, '2007-01-29 00:20:13').
od(0.8809, '2007-01-29 00:27:27').
od(0.8827, '2007-01-29 00:34:35').
od(0.8843, '2007-01-29 00:41:44').
od(0.8845, '2007-01-29 00:49:03').
od(0.9002, '2007-01-29 00:56:16').
od(0.8894, '2007-01-29 01:03:36').
od(0.8785, '2007-01-29 01:10:48').
od(0.887, '2007-01-29 01:18:13').
od(0.8839, '2007-01-29 01:25:45').
od(0.8873, '2007-01-29 01:32:58').
od(0.8837, '2007-01-29 01:40:12').
od(0.8828, '2007-01-29 01:47:31').
od(0.8807, '2007-01-29 01:54:42').
od(0.8815, '2007-01-29 02:01:58').
od(0.8861, '2007-01-29 02:09:16').
od(0.8874, '2007-01-29 02:16:36').
od(0.8942, '2007-01-29 02:23:49').
od(0.882, '2007-01-29 02:31:05').
od(0.8824, '2007-01-29 02:38:23').
od(0.8828, '2007-01-29 02:45:39').
od(0.8821, '2007-01-29 02:53:00').
od(0.8929, '2007-01-29 03:00:15').
od(0.8854, '2007-01-29 03:07:30').
od(0.8865, '2007-01-29 03:14:56').
od(0.8845, '2007-01-29 03:22:16').
od(0.8819, '2007-01-29 03:29:38').
od(0.8848, '2007-01-29 03:36:51').
od(0.8868, '2007-01-29 03:44:17').
od(0.89, '2007-01-29 03:51:38').
od(0.8855, '2007-01-29 03:58:48').
od(0.8845, '2007-01-29 04:06:10').
od(0.8837, '2007-01-29 04:13:30').
od(0.881, '2007-01-29 04:20:48').
od(0.885, '2007-01-29 04:28:15').
od(0.8857, '2007-01-29 04:35:19').
od(0.8931, '2007-01-29 04:42:44').
od(0.8827, '2007-01-29 04:49:59').
od(0.8841, '2007-01-29 04:57:13').
od(0.8847, '2007-01-29 05:04:38').
od(0.8863, '2007-01-29 05:12:04').
od(0.884, '2007-01-29 05:19:23').
od(0.8805, '2007-01-29 05:26:29').
od(0.8865, '2007-01-29 05:33:41').
od(0.8879, '2007-01-29 05:41:09').
od(0.8835, '2007-01-29 05:48:40').
od(0.8837, '2007-01-29 05:55:47').
od(0.8843, '2007-01-29 06:03:06').
od(0.8928, '2007-01-29 06:10:28').
od(0.8845, '2007-01-29 06:17:46').
od(0.8828, '2007-01-29 06:25:13').
od(0.8877, '2007-01-29 06:32:37').
od(0.8862, '2007-01-29 06:39:54').
od(0.8835, '2007-01-29 06:47:21').
od(0.8837, '2007-01-29 06:54:47').
od(0.8956, '2007-01-29 07:02:25').
od(0.8895, '2007-01-29 07:09:47').
od(0.8906, '2007-01-29 07:17:19').
od(0.8863, '2007-01-29 07:24:45').
od(0.8878, '2007-01-29 07:32:30').
od(0.8878, '2007-01-29 07:40:05').
od(0.891, '2007-01-29 07:47:33').
od(0.8905, '2007-01-29 07:55:04').
od(0.8897, '2007-01-29 08:02:39').
od(0.8901, '2007-01-29 08:10:11').
od(0.8867, '2007-01-29 08:17:42').
od(0.8887, '2007-01-29 08:25:14').
od(0.8898, '2007-01-29 08:32:44').
od(0.8879, '2007-01-29 08:40:06').
od(0.8901, '2007-01-29 08:47:40').
od(0.8878, '2007-01-29 08:55:10').
od(0.8937, '2007-01-29 09:02:47').
od(0.8929, '2007-01-29 09:10:11').
od(0.8903, '2007-01-29 09:17:44').
od(0.8969, '2007-01-29 09:25:18').
od(0.8912, '2007-01-29 09:32:43').
od(0.8985, '2007-01-29 09:40:12').
od(0.9029, '2007-01-29 09:47:38').
od(0.8935, '2007-01-29 09:55:03').
od(0.8944, '2007-01-29 10:02:33').
od(0.8908, '2007-01-29 10:10:02').
od(0.8994, '2007-01-29 10:17:35').
od(0.8948, '2007-01-29 10:25:04').
od(0.8888, '2007-01-29 10:32:39').
od(0.893, '2007-01-29 10:40:07').
od(0.8893, '2007-01-29 10:47:46').
od(0.8997, '2007-01-29 10:55:10').
od(0.8926, '2007-01-29 11:02:37').
