od(0.12, '2007-03-23 11:26:12').
od(0.124, '2007-03-23 11:46:01').
od(0.1234, '2007-03-23 12:04:14').
od(0.1252, '2007-03-23 12:22:52').
od(0.1279, '2007-03-23 12:41:20').
od(0.1434, '2007-03-23 12:59:54').
od(0.1349, '2007-03-23 13:18:33').
od(0.1494, '2007-03-23 13:36:53').
od(0.1546, '2007-03-23 13:54:14').
od(0.1617, '2007-03-23 14:10:23').
od(0.1665, '2007-03-23 14:27:43').
od(0.1745, '2007-03-23 14:51:26').
od(0.1853, '2007-03-23 15:07:45').
od(0.1882, '2007-03-23 15:25:13').
od(0.1986, '2007-03-23 15:42:27').
od(0.2064, '2007-03-23 16:02:47').
od(0.2193, '2007-03-23 16:21:18').
od(0.231, '2007-03-23 16:39:35').
od(0.2381, '2007-03-23 16:58:08').
od(0.2554, '2007-03-23 17:16:18').
od(0.271, '2007-03-23 17:34:41').
od(0.2864, '2007-03-23 17:52:58').
od(0.3047, '2007-03-23 18:11:04').
od(0.3234, '2007-03-23 18:29:23').
od(0.346, '2007-03-23 18:47:43').
od(0.3607, '2007-03-23 19:06:02').
od(0.3788, '2007-03-23 19:24:22').
od(0.4017, '2007-03-23 19:42:34').
od(0.4318, '2007-03-23 20:00:26').
od(0.4748, '2007-03-23 20:18:39').
od(0.4807, '2007-03-23 20:36:43').
od(0.5097, '2007-03-23 20:55:11').
od(0.53, '2007-03-23 21:13:40').
od(0.5634, '2007-03-23 21:32:10').
od(0.5825, '2007-03-23 21:50:30').
od(0.6143, '2007-03-23 22:08:49').
od(0.6453, '2007-03-23 22:27:13').
od(0.6719, '2007-03-23 22:45:17').
od(0.6961, '2007-03-23 23:03:43').
od(0.7257, '2007-03-23 23:22:24').
od(0.7586, '2007-03-23 23:41:06').
od(0.7819, '2007-03-23 23:59:17').
od(0.7983, '2007-03-24 00:17:52').
od(0.8149, '2007-03-24 00:36:08').
od(0.8198, '2007-03-24 00:54:12').
od(0.8282, '2007-03-24 01:12:17').
od(0.8273, '2007-03-24 01:30:38').
od(0.8331, '2007-03-24 01:49:03').
od(0.831, '2007-03-24 02:07:37').
od(0.8459, '2007-03-24 02:25:47').
od(0.8322, '2007-03-24 02:43:41').
od(0.834, '2007-03-24 03:01:52').
od(0.8337, '2007-03-24 03:20:04').
od(0.8306, '2007-03-24 03:38:07').
od(0.8362, '2007-03-24 03:56:25').
od(0.8367, '2007-03-24 04:14:46').
od(0.8476, '2007-03-24 04:33:16').
od(0.8512, '2007-03-24 04:51:23').
od(0.8431, '2007-03-24 05:09:38').
od(0.8427, '2007-03-24 05:27:31').
od(0.8409, '2007-03-24 05:45:33').
od(0.8522, '2007-03-24 06:03:36').
od(0.8417, '2007-03-24 06:21:40').
od(0.8412, '2007-03-24 06:39:26').
od(0.8421, '2007-03-24 06:57:19').
od(0.8414, '2007-03-24 07:15:24').
od(0.8438, '2007-03-24 07:33:43').
od(0.8416, '2007-03-24 07:51:28').
od(0.8466, '2007-03-24 08:10:25').
od(0.8446, '2007-03-24 08:28:25').
od(0.8431, '2007-03-24 08:46:35').
od(0.8411, '2007-03-24 09:04:23').
od(0.839, '2007-03-24 09:22:31').
od(0.8435, '2007-03-24 09:40:37').
od(0.8397, '2007-03-24 09:58:34').
od(0.8437, '2007-03-24 10:16:23').
od(0.8425, '2007-03-24 10:34:42').
od(0.8444, '2007-03-24 10:52:35').
od(0.8558, '2007-03-24 11:10:44').
od(0.841, '2007-03-24 11:29:07').
od(0.8422, '2007-03-24 11:47:16').
od(0.8617, '2007-03-24 12:05:23').
od(0.8456, '2007-03-24 12:23:15').
od(0.8416, '2007-03-24 12:40:53').
od(0.8428, '2007-03-24 12:58:27').
od(0.842, '2007-03-24 13:15:23').
od(0.8395, '2007-03-24 13:31:59').
od(0.8439, '2007-03-24 13:48:39').
od(0.8426, '2007-03-24 14:05:54').
od(0.8413, '2007-03-24 14:22:47').
od(0.8392, '2007-03-24 14:39:46').
od(0.8403, '2007-03-24 14:56:35').
od(0.8385, '2007-03-24 15:12:52').
od(0.8554, '2007-03-24 15:29:45').
od(0.8563, '2007-03-24 15:45:26').
od(0.8435, '2007-03-24 16:00:50').
od(0.843, '2007-03-24 16:16:14').
od(0.8412, '2007-03-24 16:31:55').
od(0.8437, '2007-03-24 16:47:18').
od(0.8419, '2007-03-24 17:02:49').
od(0.8413, '2007-03-24 17:18:49').
od(0.8424, '2007-03-24 17:34:24').
od(0.8436, '2007-03-24 17:49:24').
od(0.8445, '2007-03-24 18:04:12').
od(0.8459, '2007-03-24 18:19:06').
od(0.8423, '2007-03-24 18:32:25').
od(0.8406, '2007-03-24 18:45:38').
od(0.8441, '2007-03-24 18:58:31').
od(0.8523, '2007-03-24 19:11:18').
od(0.8447, '2007-03-24 19:23:55').
od(0.8427, '2007-03-24 19:36:27').
od(0.8378, '2007-03-24 19:49:07').
od(0.8437, '2007-03-24 20:01:51').
od(0.8465, '2007-03-24 20:14:28').
od(0.8427, '2007-03-24 20:27:06').
od(0.8426, '2007-03-24 20:39:31').
od(0.845, '2007-03-24 20:51:59').
od(0.8435, '2007-03-24 21:04:31').
od(0.8464, '2007-03-24 21:16:54').
od(0.843, '2007-03-24 21:29:15').
od(0.8475, '2007-03-24 21:41:43').
od(0.8463, '2007-03-24 21:54:32').
od(0.8439, '2007-03-24 22:07:06').
od(0.8468, '2007-03-24 22:19:21').
od(0.8474, '2007-03-24 22:32:17').
od(0.8438, '2007-03-24 22:44:48').
od(0.8486, '2007-03-24 22:57:16').
od(0.846, '2007-03-24 23:09:44').
od(0.8488, '2007-03-24 23:22:25').
od(0.851, '2007-03-24 23:35:07').
od(0.8587, '2007-03-24 23:47:33').
od(0.8487, '2007-03-25 00:00:57').
od(0.8509, '2007-03-25 00:13:34').
od(0.8671, '2007-03-25 00:25:42').
od(0.8473, '2007-03-25 00:37:39').
od(0.8566, '2007-03-25 00:50:08').
od(0.8507, '2007-03-25 02:02:32').
od(0.8486, '2007-03-25 02:14:43').
od(0.8521, '2007-03-25 02:27:00').
od(0.8519, '2007-03-25 02:39:26').
od(0.8492, '2007-03-25 02:51:42').
od(0.8757, '2007-03-25 03:04:32').
od(0.8513, '2007-03-25 03:16:53').
od(0.8539, '2007-03-25 03:29:15').
od(0.8537, '2007-03-25 03:41:39').
od(0.8495, '2007-03-25 03:53:55').
od(0.8541, '2007-03-25 04:06:29').
od(0.8534, '2007-03-25 04:19:08').
od(0.852, '2007-03-25 04:31:30').
od(0.8539, '2007-03-25 04:44:00').
od(0.8541, '2007-03-25 04:56:23').
od(0.8545, '2007-03-25 05:08:53').
od(0.8815, '2007-03-25 05:21:21').
od(0.8631, '2007-03-25 05:33:49').
od(0.8586, '2007-03-25 05:46:11').
od(0.8536, '2007-03-25 05:58:50').
od(0.8581, '2007-03-25 06:11:24').
od(0.8596, '2007-03-25 06:23:56').
od(0.8558, '2007-03-25 06:36:09').
od(0.8596, '2007-03-25 06:48:39').
od(0.8564, '2007-03-25 07:00:56').
od(0.8573, '2007-03-25 07:13:34').
od(0.8586, '2007-03-25 07:26:07').
od(0.8581, '2007-03-25 07:38:50').
od(0.86, '2007-03-25 07:51:17').
od(0.8594, '2007-03-25 08:03:39').
od(0.8598, '2007-03-25 08:15:46').
od(0.8604, '2007-03-25 08:27:57').
od(0.8588, '2007-03-25 08:40:09').
od(0.8601, '2007-03-25 08:52:25').
od(0.8621, '2007-03-25 09:05:05').
od(0.8538, '2007-03-25 09:17:11').
od(0.863, '2007-03-25 09:29:28').
od(0.8665, '2007-03-25 09:41:49').
od(0.8592, '2007-03-25 09:54:09').
od(0.8668, '2007-03-25 10:06:37').
od(0.8649, '2007-03-25 10:18:54').
od(0.8651, '2007-03-25 10:31:26').
od(0.8667, '2007-03-25 10:43:49').
od(0.8624, '2007-03-25 10:56:10').
od(0.8617, '2007-03-25 11:08:41').
od(0.8603, '2007-03-25 11:21:04').
od(0.8592, '2007-03-25 11:32:31').
od(0.8648, '2007-03-25 11:44:01').
od(0.8646, '2007-03-25 11:55:24').
od(0.8634, '2007-03-25 12:05:46').
od(0.8666, '2007-03-25 12:15:54').
od(0.8646, '2007-03-25 12:26:17').
od(0.8795, '2007-03-25 12:36:36').
od(0.8626, '2007-03-25 12:46:00').
od(0.8638, '2007-03-25 12:55:18').
od(0.8649, '2007-03-25 13:04:49').
od(0.8607, '2007-03-25 13:12:54').
od(0.8631, '2007-03-25 13:21:13').
od(0.8623, '2007-03-25 13:29:25').
od(0.8662, '2007-03-25 13:37:36').
od(0.8629, '2007-03-25 13:44:42').
od(0.8628, '2007-03-25 13:52:16').
od(0.8622, '2007-03-25 13:59:25').
od(0.8674, '2007-03-25 14:06:48').
od(0.8625, '2007-03-25 14:14:09').
od(0.8637, '2007-03-25 14:21:31').
od(0.8641, '2007-03-25 14:28:34').
od(0.8661, '2007-03-25 14:36:02').
od(0.8625, '2007-03-25 14:43:22').
od(0.862, '2007-03-25 14:50:33').
od(0.8644, '2007-03-25 14:58:08').
od(0.8721, '2007-03-25 15:05:37').
od(0.8676, '2007-03-25 15:12:45').
od(0.8656, '2007-03-25 15:19:56').
od(0.8658, '2007-03-25 15:27:01').
od(0.8659, '2007-03-25 15:34:05').
od(0.866, '2007-03-25 15:41:15').
od(0.8668, '2007-03-25 15:48:29').
od(0.8672, '2007-03-25 15:55:58').
od(0.8657, '2007-03-25 16:04:16').
od(0.8969, '2007-03-25 16:11:42').
od(0.8993, '2007-03-25 16:18:59').
od(0.8836, '2007-03-25 16:26:22').
od(0.8859, '2007-03-25 16:33:48').
od(0.87, '2007-03-25 16:41:11').
od(0.8643, '2007-03-25 16:48:32').
od(0.8682, '2007-03-25 16:55:58').
od(0.8699, '2007-03-25 17:03:32').
od(0.863, '2007-03-25 17:11:05').
od(0.8709, '2007-03-25 17:18:39').
od(0.8713, '2007-03-25 17:26:02').
od(0.8681, '2007-03-25 17:33:25').
od(0.8684, '2007-03-25 17:41:02').
od(0.8637, '2007-03-25 17:48:13').
od(0.869, '2007-03-25 17:55:34').
od(0.8766, '2007-03-25 18:02:45').
od(0.8739, '2007-03-25 18:10:17').
od(0.8672, '2007-03-25 18:17:37').
od(0.8654, '2007-03-25 18:24:48').
od(0.8676, '2007-03-25 18:31:54').
od(0.8665, '2007-03-25 18:39:08').
od(0.8686, '2007-03-25 18:46:13').
od(0.8696, '2007-03-25 18:53:20').
od(0.8667, '2007-03-25 19:00:32').
od(0.8753, '2007-03-25 19:07:54').
od(0.8678, '2007-03-25 19:15:05').
od(0.8661, '2007-03-25 19:22:19').
od(0.8749, '2007-03-25 19:29:29').
od(0.8687, '2007-03-25 19:36:47').
od(0.8657, '2007-03-25 19:44:09').
od(0.8658, '2007-03-25 19:51:23').
od(0.8693, '2007-03-25 19:58:40').
od(0.8643, '2007-03-25 20:05:59').
od(0.8668, '2007-03-25 20:12:55').
od(0.87, '2007-03-25 20:20:10').
od(0.8696, '2007-03-25 20:27:28').
od(0.8699, '2007-03-25 20:34:38').
od(0.8664, '2007-03-25 20:41:45').
od(0.8688, '2007-03-25 20:48:52').
od(0.8647, '2007-03-25 20:56:08').
od(0.87, '2007-03-25 21:03:19').
od(0.8731, '2007-03-25 21:10:29').
od(0.8694, '2007-03-25 21:17:45').
od(0.8653, '2007-03-25 21:24:50').
od(0.8702, '2007-03-25 21:32:11').
od(0.869, '2007-03-25 21:39:29').
od(0.8696, '2007-03-25 21:46:34').
od(0.8703, '2007-03-25 21:53:43').
od(0.8897, '2007-03-25 22:00:56').
od(0.8795, '2007-03-25 22:08:15').
od(0.8698, '2007-03-25 22:15:31').
od(0.8713, '2007-03-25 22:22:43').
od(0.8676, '2007-03-25 22:29:58').
od(0.8685, '2007-03-25 22:37:17').
od(0.8683, '2007-03-25 22:44:26').
od(0.8714, '2007-03-25 22:51:41').
od(0.8681, '2007-03-25 22:59:08').
od(0.8667, '2007-03-25 23:06:28').
od(0.87, '2007-03-25 23:13:34').
od(0.8711, '2007-03-25 23:20:41').
od(0.8777, '2007-03-25 23:27:51').
od(0.8654, '2007-03-25 23:35:04').
od(0.87, '2007-03-25 23:42:14').
od(0.8695, '2007-03-25 23:49:22').
od(0.8704, '2007-03-25 23:56:48').
od(0.8691, '2007-03-26 00:04:03').
od(0.868, '2007-03-26 00:11:14').
od(0.873, '2007-03-26 00:18:25').
od(0.8701, '2007-03-26 00:25:41').
od(0.8687, '2007-03-26 00:32:45').
od(0.8687, '2007-03-26 00:40:06').
od(0.8693, '2007-03-26 00:47:28').
od(0.8715, '2007-03-26 00:54:37').
od(0.8735, '2007-03-26 01:01:56').
od(0.8737, '2007-03-26 01:09:18').
od(0.8851, '2007-03-26 01:16:34').
od(0.8738, '2007-03-26 01:23:40').
od(0.875, '2007-03-26 01:30:59').
od(0.8721, '2007-03-26 01:38:08').
od(0.8726, '2007-03-26 01:45:20').
od(0.8735, '2007-03-26 01:52:37').
od(0.875, '2007-03-26 02:00:00').
od(0.8727, '2007-03-26 02:07:19').
od(0.873, '2007-03-26 02:14:31').
od(0.8879, '2007-03-26 02:21:48').
od(0.8751, '2007-03-26 02:29:19').
od(0.8754, '2007-03-26 02:36:34').
od(0.8798, '2007-03-26 02:43:56').
od(0.8808, '2007-03-26 02:51:18').
od(0.8735, '2007-03-26 02:58:45').
od(0.8746, '2007-03-26 03:06:09').
od(0.8731, '2007-03-26 03:13:33').
od(0.8756, '2007-03-26 03:20:53').
od(0.8745, '2007-03-26 03:28:20').
od(0.8765, '2007-03-26 03:35:44').
od(0.8756, '2007-03-26 03:43:02').
od(0.8825, '2007-03-26 03:50:31').
od(0.8748, '2007-03-26 03:57:48').
od(0.8724, '2007-03-26 04:05:15').
od(0.8761, '2007-03-26 04:12:37').
od(0.8746, '2007-03-26 04:19:58').
od(0.8725, '2007-03-26 04:27:09').
od(0.8745, '2007-03-26 04:34:15').
od(0.8767, '2007-03-26 04:41:26').
od(0.8767, '2007-03-26 04:48:43').
od(0.8741, '2007-03-26 04:55:58').
od(0.8777, '2007-03-26 05:03:26').
od(0.8761, '2007-03-26 05:10:45').
od(0.8897, '2007-03-26 05:17:49').
od(0.8729, '2007-03-26 05:25:13').
od(0.8768, '2007-03-26 05:32:28').
od(0.8784, '2007-03-26 05:39:51').
od(0.8753, '2007-03-26 05:47:06').
od(0.8753, '2007-03-26 05:54:24').
od(0.8751, '2007-03-26 06:01:46').
od(0.8758, '2007-03-26 06:09:15').
od(0.8799, '2007-03-26 06:16:36').
od(0.8767, '2007-03-26 06:23:55').
od(0.8779, '2007-03-26 06:31:07').
od(0.8793, '2007-03-26 06:38:28').
od(0.8937, '2007-03-26 06:45:40').
od(0.8888, '2007-03-26 06:52:55').
od(0.8735, '2007-03-26 07:00:15').
od(0.878, '2007-03-26 07:07:26').
od(0.8764, '2007-03-26 07:14:32').
od(0.8762, '2007-03-26 07:21:37').
od(0.8763, '2007-03-26 07:29:04').
od(0.8812, '2007-03-26 07:36:26').
od(0.8783, '2007-03-26 07:43:49').
od(0.8777, '2007-03-26 07:51:10').
od(0.8876, '2007-03-26 07:59:24').
od(0.8769, '2007-03-26 08:06:41').
od(0.8947, '2007-03-26 08:14:11').
od(0.88, '2007-03-26 08:21:36').
od(0.8781, '2007-03-26 08:28:51').
od(0.8761, '2007-03-26 08:36:17').
od(0.8825, '2007-03-26 08:43:24').
od(0.8788, '2007-03-26 08:50:53').
od(0.8772, '2007-03-26 08:58:12').
od(0.875, '2007-03-26 09:05:29').
od(0.8875, '2007-03-26 09:12:44').
od(0.8773, '2007-03-26 09:19:53').
od(0.8788, '2007-03-26 09:26:55').
od(0.8788, '2007-03-26 09:34:08').
od(0.8824, '2007-03-26 09:41:33').
