od(0.1667, '2007-02-01 17:22:30').
od(0.1692, '2007-02-01 17:45:42').
od(0.1748, '2007-02-01 18:08:57').
od(0.1841, '2007-02-01 18:31:59').
od(0.1958, '2007-02-01 18:57:39').
od(0.2077, '2007-02-01 19:18:01').
od(0.2214, '2007-02-01 19:38:16').
od(0.2434, '2007-02-01 19:58:39').
od(0.2654, '2007-02-01 20:19:00').
od(0.2898, '2007-02-01 20:39:28').
od(0.3176, '2007-02-01 20:59:51').
od(0.3532, '2007-02-01 21:20:17').
od(0.3892, '2007-02-01 21:40:36').
od(0.431, '2007-02-01 22:01:00').
od(0.4761, '2007-02-01 22:21:24').
od(0.5226, '2007-02-01 22:41:55').
od(0.5803, '2007-02-01 23:02:16').
od(0.6364, '2007-02-01 23:22:39').
od(0.6922, '2007-02-01 23:43:08').
od(0.7475, '2007-02-02 00:03:21').
od(0.8042, '2007-02-02 00:23:42').
od(0.8566, '2007-02-02 00:44:19').
od(0.9083, '2007-02-02 01:04:42').
od(0.9484, '2007-02-02 01:25:01').
od(0.9877, '2007-02-02 01:45:20').
od(1.0232, '2007-02-02 02:05:32').
od(1.0463, '2007-02-02 02:25:46').
od(1.0664, '2007-02-02 02:46:05').
od(1.0799, '2007-02-02 03:06:21').
od(1.0928, '2007-02-02 03:26:37').
od(1.1004, '2007-02-02 03:46:55').
od(1.1041, '2007-02-02 04:07:13').
od(1.1094, '2007-02-02 04:27:22').
od(1.1128, '2007-02-02 04:47:38').
od(1.1153, '2007-02-02 05:07:57').
od(1.1157, '2007-02-02 05:28:23').
od(1.1196, '2007-02-02 05:48:41').
od(1.1232, '2007-02-02 06:09:06').
od(1.1232, '2007-02-02 06:29:23').
od(1.1245, '2007-02-02 06:49:50').
od(1.1284, '2007-02-02 07:10:04').
od(1.1408, '2007-02-02 07:30:48').
od(1.1295, '2007-02-02 07:51:22').
od(1.1317, '2007-02-02 08:12:15').
od(1.1322, '2007-02-02 08:33:04').
od(1.1338, '2007-02-02 08:53:53').
od(1.1354, '2007-02-02 09:14:42').
od(1.1391, '2007-02-02 09:35:41').
od(1.1437, '2007-02-02 09:56:37').
od(1.1427, '2007-02-02 10:16:57').
od(1.1471, '2007-02-02 11:19:00').
od(1.1461, '2007-02-02 12:34:06').
od(1.1477, '2007-02-02 13:14:16').
od(1.161, '2007-02-02 13:22:53').
od(1.165, '2007-02-02 13:31:26').
od(1.1694, '2007-02-02 13:39:58').
od(1.1746, '2007-02-02 13:48:36').
od(1.1788, '2007-02-02 13:57:14').
od(1.1805, '2007-02-02 14:05:52').
od(1.1734, '2007-02-02 14:42:37').
od(1.1695, '2007-02-02 15:17:14').
od(1.1771, '2007-02-02 15:20:04').
od(1.1879, '2007-02-02 15:25:51').
