od(0.1567, '2007-02-28 16:05:29').
od(0.1567, '2007-02-28 16:08:41').
od(0.1415, '2007-02-28 16:11:54').
od(0.1387, '2007-02-28 16:15:06').
od(0.135, '2007-02-28 16:18:13').
od(0.1357, '2007-02-28 16:21:26').
od(0.1323, '2007-02-28 16:24:28').
od(0.1322, '2007-02-28 16:27:47').
od(0.1341, '2007-02-28 16:30:53').
od(0.1347, '2007-02-28 16:34:03').
od(0.1357, '2007-02-28 16:37:57').
od(0.1366, '2007-02-28 16:42:12').
od(0.1386, '2007-02-28 16:46:20').
od(0.1392, '2007-02-28 16:50:25').
od(0.1384, '2007-02-28 16:54:32').
od(0.1412, '2007-02-28 16:58:44').
od(0.1397, '2007-02-28 17:02:54').
od(0.1381, '2007-02-28 17:07:03').
od(0.1531, '2007-02-28 17:12:53').
od(0.1407, '2007-02-28 17:17:53').
od(0.1452, '2007-02-28 17:23:21').
od(0.1466, '2007-02-28 17:30:58').
od(0.1483, '2007-02-28 17:36:05').
od(0.1503, '2007-02-28 17:41:23').
od(0.152, '2007-02-28 17:46:45').
od(0.1542, '2007-02-28 17:52:01').
od(0.1808, '2007-02-28 17:58:01').
od(0.1961, '2007-02-28 18:04:33').
od(0.1849, '2007-02-28 18:10:49').
od(0.1645, '2007-02-28 18:17:05').
od(0.168, '2007-02-28 18:23:30').
od(0.1853, '2007-02-28 18:30:44').
od(0.1993, '2007-02-28 18:38:10').
od(0.1881, '2007-02-28 18:45:36').
od(0.1915, '2007-02-28 18:52:54').
od(0.1964, '2007-02-28 19:00:32').
od(0.2022, '2007-02-28 19:08:01').
od(0.1952, '2007-02-28 19:15:26').
od(0.201, '2007-02-28 19:22:48').
od(0.2058, '2007-02-28 19:30:24').
od(0.2108, '2007-02-28 19:37:49').
od(0.2182, '2007-02-28 19:45:11').
od(0.2224, '2007-02-28 19:52:36').
od(0.2297, '2007-02-28 20:00:11').
od(0.2345, '2007-02-28 20:10:41').
od(0.2512, '2007-02-28 20:21:15').
od(0.2437, '2007-02-28 20:31:51').
od(0.2647, '2007-02-28 20:42:19').
od(0.2847, '2007-02-28 20:52:53').
od(0.2965, '2007-02-28 21:03:24').
od(0.2813, '2007-02-28 21:13:54').
od(0.2829, '2007-02-28 21:24:27').
od(0.3056, '2007-02-28 21:35:06').
od(0.3181, '2007-02-28 21:45:40').
od(0.3376, '2007-02-28 21:56:14').
od(0.3506, '2007-02-28 22:06:46').
od(0.3699, '2007-02-28 22:17:25').
od(0.3779, '2007-02-28 22:27:59').
od(0.3916, '2007-02-28 22:38:36').
od(0.4051, '2007-02-28 22:49:18').
od(0.378, '2007-02-28 23:00:05').
od(0.4282, '2007-02-28 23:10:38').
od(0.4431, '2007-02-28 23:21:10').
od(0.4454, '2007-02-28 23:31:41').
od(0.4641, '2007-02-28 23:42:21').
od(0.4362, '2007-02-28 23:53:01').
od(0.4664, '2007-03-01 00:03:36').
od(0.4923, '2007-03-01 00:12:24').
od(0.4974, '2007-03-01 00:22:20').
od(0.5503, '2007-03-01 00:32:58').
od(0.5657, '2007-03-01 00:43:36').
od(0.575, '2007-03-01 00:51:20').
od(0.5962, '2007-03-01 00:58:43').
od(0.6138, '2007-03-01 01:06:13').
od(0.6116, '2007-03-01 01:13:41').
od(0.6166, '2007-03-01 01:21:14').
od(0.6272, '2007-03-01 01:28:47').
od(0.6391, '2007-03-01 01:36:20').
od(0.651, '2007-03-01 01:43:51').
od(0.6665, '2007-03-01 01:51:18').
od(0.688, '2007-03-01 01:58:45').
od(0.6909, '2007-03-01 02:06:10').
od(0.7042, '2007-03-01 02:13:42').
od(0.7173, '2007-03-01 02:21:16').
od(0.7271, '2007-03-01 02:28:49').
od(0.7344, '2007-03-01 02:36:14').
od(0.7437, '2007-03-01 02:43:41').
od(0.7588, '2007-03-01 02:51:03').
od(0.7413, '2007-03-01 02:58:30').
od(0.7588, '2007-03-01 03:06:00').
od(0.7968, '2007-03-01 03:13:23').
od(0.8153, '2007-03-01 03:22:24').
od(0.8265, '2007-03-01 03:29:45').
od(0.8396, '2007-03-01 03:37:18').
od(0.8517, '2007-03-01 03:44:38').
od(0.8642, '2007-03-01 03:52:10').
od(0.8757, '2007-03-01 03:59:32').
od(0.8842, '2007-03-01 04:07:06').
od(0.8925, '2007-03-01 04:14:38').
od(0.9038, '2007-03-01 04:22:13').
od(0.9141, '2007-03-01 04:29:44').
od(0.9188, '2007-03-01 04:37:17').
od(0.9337, '2007-03-01 04:44:51').
od(0.9395, '2007-03-01 04:52:21').
od(0.9387, '2007-03-01 04:59:35').
od(0.9532, '2007-03-01 05:07:00').
od(0.9618, '2007-03-01 05:14:19').
od(0.9651, '2007-03-01 05:21:42').
od(0.9638, '2007-03-01 05:29:04').
od(0.9566, '2007-03-01 05:36:24').
od(0.9724, '2007-03-01 05:43:51').
od(0.9759, '2007-03-01 05:51:14').
od(0.9793, '2007-03-01 05:58:30').
od(0.9731, '2007-03-01 06:05:47').
od(0.9785, '2007-03-01 06:13:05').
od(0.982, '2007-03-01 06:20:37').
od(0.9768, '2007-03-01 06:28:03').
od(0.9713, '2007-03-01 06:35:32').
od(0.9429, '2007-03-01 06:42:52').
od(0.9827, '2007-03-01 06:50:18').
od(0.9833, '2007-03-01 06:57:37').
od(0.9833, '2007-03-01 07:04:47').
od(0.9832, '2007-03-01 07:12:13').
od(0.977, '2007-03-01 07:19:31').
od(0.9841, '2007-03-01 07:26:54').
od(0.979, '2007-03-01 07:34:00').
od(0.9832, '2007-03-01 07:41:10').
od(0.9867, '2007-03-01 07:48:30').
od(0.9865, '2007-03-01 07:55:51').
od(0.9911, '2007-03-01 08:03:20').
od(0.9912, '2007-03-01 08:10:48').
od(0.9918, '2007-03-01 08:18:11').
od(0.9927, '2007-03-01 08:25:37').
od(0.9819, '2007-03-01 08:32:56').
od(0.9916, '2007-03-01 08:40:20').
od(0.9905, '2007-03-01 08:47:48').
od(0.9722, '2007-03-01 08:55:13').
od(0.9883, '2007-03-01 09:02:39').
od(0.9933, '2007-03-01 09:10:02').
od(0.9872, '2007-03-01 09:17:25').
od(0.9781, '2007-03-01 09:24:44').
od(0.9934, '2007-03-01 09:31:58').
od(0.9885, '2007-03-01 09:39:35').
od(0.971, '2007-03-01 09:46:49').
od(0.9969, '2007-03-01 09:54:11').
od(0.9999, '2007-03-01 10:01:24').
od(1.0145, '2007-03-01 10:10:36').
od(0.9983, '2007-03-01 10:17:52').
od(0.989, '2007-03-01 10:25:07').
od(0.9866, '2007-03-01 10:32:32').
od(0.986, '2007-03-01 10:39:48').
od(0.9953, '2007-03-01 10:47:38').
od(1.0016, '2007-03-01 10:55:55').
od(1.0018, '2007-03-01 11:04:19').
od(0.9948, '2007-03-01 11:12:59').
od(0.9893, '2007-03-01 11:21:36').
od(0.9952, '2007-03-01 11:29:46').
od(1.0009, '2007-03-01 11:38:12').
od(1.0002, '2007-03-01 11:46:15').
od(1.0016, '2007-03-01 11:54:32').
od(1.0027, '2007-03-01 12:02:56').
od(0.9979, '2007-03-01 12:11:38').
od(0.9848, '2007-03-01 12:19:59').
od(0.9959, '2007-03-01 12:28:09').
od(0.9987, '2007-03-01 12:36:30').
od(1.0025, '2007-03-01 12:44:49').
od(0.9826, '2007-03-01 12:53:06').
od(1.0024, '2007-03-01 13:01:30').
od(0.9992, '2007-03-01 13:09:53').
od(0.9995, '2007-03-01 13:18:30').
od(0.9888, '2007-03-01 13:26:58').
od(0.9603, '2007-03-01 13:35:19').
od(0.9946, '2007-03-01 13:43:38').
od(0.9976, '2007-03-01 13:51:57').
od(0.9973, '2007-03-01 14:00:20').
od(0.9987, '2007-03-01 14:08:35').
od(0.9881, '2007-03-01 14:16:58').
od(0.9916, '2007-03-01 14:25:22').
od(0.9976, '2007-03-01 14:34:37').
od(1.029, '2007-03-01 14:44:05').
od(1.0266, '2007-03-01 14:53:32').
od(1.0146, '2007-03-01 15:03:13').
od(0.9972, '2007-03-01 15:12:43').
od(1.0006, '2007-03-01 15:22:06').
od(1.0013, '2007-03-01 15:31:38').
od(1.0092, '2007-03-01 15:41:04').
od(1.0058, '2007-03-01 15:50:21').
od(0.9983, '2007-03-01 15:59:42').
od(0.9994, '2007-03-01 16:08:58').
od(1.0056, '2007-03-01 16:18:20').
od(0.9951, '2007-03-01 16:27:56').
od(1.0072, '2007-03-01 16:37:26').
od(1.002, '2007-03-01 16:46:51').
od(0.995, '2007-03-01 16:56:17').
od(1.0104, '2007-03-01 17:06:26').
od(1.0122, '2007-03-01 17:16:42').
od(1.007, '2007-03-01 17:27:11').
od(1.0208, '2007-03-01 17:38:23').
od(1.0124, '2007-03-01 17:49:56').
od(1.0075, '2007-03-01 18:01:30').
od(1.0061, '2007-03-01 18:13:35').
od(1.0084, '2007-03-01 18:25:52').
od(1.0054, '2007-03-01 18:38:10').
od(1.0058, '2007-03-01 18:50:35').
od(1.0064, '2007-03-01 19:03:05').
od(1.0026, '2007-03-01 19:15:49').
od(1.0074, '2007-03-01 19:28:41').
od(0.984, '2007-03-01 19:41:04').
od(1.0037, '2007-03-01 19:53:32').
od(0.9938, '2007-03-01 20:05:57').
od(1.0028, '2007-03-01 20:18:22').
od(1.0069, '2007-03-01 20:31:00').
od(0.9972, '2007-03-01 20:43:25').
od(0.988, '2007-03-01 20:55:47').
od(0.9992, '2007-03-01 21:08:10').
od(1.0094, '2007-03-01 21:20:29').
od(1.0059, '2007-03-01 21:32:27').
od(0.9944, '2007-03-01 21:44:42').
od(0.9993, '2007-03-01 21:57:21').
od(0.9983, '2007-03-01 22:09:48').
od(0.9986, '2007-03-01 22:22:16').
od(1.0009, '2007-03-01 22:34:31').
od(0.9957, '2007-03-01 22:47:01').
od(0.9954, '2007-03-01 22:59:17').
od(1.0056, '2007-03-01 23:11:52').
od(1.0055, '2007-03-01 23:24:15').
od(1.0041, '2007-03-01 23:36:58').
od(1.008, '2007-03-01 23:49:09').
od(1.0017, '2007-03-02 00:01:38').
od(0.9992, '2007-03-02 00:14:15').
od(1.0134, '2007-03-02 00:26:35').
od(1.0078, '2007-03-02 00:39:09').
od(0.9998, '2007-03-02 00:51:30').
od(1.0027, '2007-03-02 01:04:09').
od(0.9871, '2007-03-02 01:16:40').
od(1.0004, '2007-03-02 01:29:05').
od(1.0105, '2007-03-02 01:41:35').
od(1.0227, '2007-03-02 01:54:17').
od(1.006, '2007-03-02 02:06:50').
od(1.0127, '2007-03-02 02:20:43').
od(1.0149, '2007-03-02 02:33:11').
od(1.0128, '2007-03-02 02:45:30').
od(1.0133, '2007-03-02 02:57:45').
od(1.0082, '2007-03-02 03:10:20').
od(1.0094, '2007-03-02 03:22:41').
od(1.0134, '2007-03-02 03:34:59').
od(1.0071, '2007-03-02 03:47:14').
od(0.9996, '2007-03-02 03:59:42').
od(0.9997, '2007-03-02 04:12:14').
od(1.008, '2007-03-02 04:24:35').
od(1.0108, '2007-03-02 04:36:50').
od(1.0141, '2007-03-02 04:49:16').
od(1.0178, '2007-03-02 05:01:42').
od(1.0163, '2007-03-02 05:14:07').
od(1.0152, '2007-03-02 05:26:40').
od(1.01, '2007-03-02 05:39:22').
od(1.0139, '2007-03-02 05:51:41').
od(1.016, '2007-03-02 06:04:18').
od(1.016, '2007-03-02 06:16:58').
od(1.0058, '2007-03-02 06:29:15').
od(1.007, '2007-03-02 06:41:42').
od(1.0182, '2007-03-02 06:54:22').
od(1.0129, '2007-03-02 07:07:02').
od(1.0182, '2007-03-02 07:19:23').
od(1.0188, '2007-03-02 07:31:56').
od(1.0147, '2007-03-02 07:44:24').
od(1.0197, '2007-03-02 07:56:56').
od(1.0199, '2007-03-02 08:09:35').
od(1.0009, '2007-03-02 08:22:06').
od(1.0221, '2007-03-02 08:34:17').
od(1.0207, '2007-03-02 08:47:10').
od(1.0187, '2007-03-02 08:59:33').
od(1.0198, '2007-03-02 09:11:55').
od(1.0089, '2007-03-02 09:24:26').
od(1.0246, '2007-03-02 09:36:58').
od(1.0247, '2007-03-02 09:49:29').
od(1.0229, '2007-03-02 10:02:20').
od(1.0225, '2007-03-02 10:14:57').
od(1.0115, '2007-03-02 10:28:43').
od(1.0198, '2007-03-02 10:40:53').
od(1.0135, '2007-03-02 10:53:47').
od(1.0246, '2007-03-02 11:10:17').
od(1.0193, '2007-03-02 11:23:26').
od(1.0274, '2007-03-02 11:41:36').
od(1.0153, '2007-03-02 12:02:23').
od(1.0286, '2007-03-02 12:23:12').
od(1.0172, '2007-03-02 12:39:31').
od(1.0272, '2007-03-02 12:53:46').
od(1.026, '2007-03-02 13:09:03').
od(1.026, '2007-03-02 13:24:24').
od(1.0285, '2007-03-02 13:40:34').
od(1.0246, '2007-03-02 13:57:05').
od(1.0266, '2007-03-02 14:17:48').
od(1.0261, '2007-03-02 14:34:01').
od(1.0272, '2007-03-02 14:50:58').
od(1.0273, '2007-03-02 15:08:30').
od(1.0272, '2007-03-02 15:26:39').
od(1.0172, '2007-03-02 15:44:56').
od(1.0293, '2007-03-02 16:03:35').
od(1.0415, '2007-03-02 16:22:09').
od(1.0286, '2007-03-02 16:40:36').
od(1.0313, '2007-03-02 16:59:00').
od(1.0335, '2007-03-02 17:17:32').
od(1.0186, '2007-03-02 17:35:47').
od(1.031, '2007-03-02 17:54:16').
od(1.0313, '2007-03-02 18:12:49').
od(1.0343, '2007-03-02 18:31:12').
od(1.0343, '2007-03-02 18:49:34').
od(1.0358, '2007-03-02 19:07:52').
od(1.0327, '2007-03-02 19:26:15').
od(1.033, '2007-03-02 19:44:42').
od(1.0343, '2007-03-02 20:03:20').
od(1.0353, '2007-03-02 20:22:15').
od(1.0341, '2007-03-02 20:40:52').
od(1.0297, '2007-03-02 20:59:22').
od(1.0326, '2007-03-02 21:18:04').
od(1.0494, '2007-03-02 21:36:20').
od(1.0349, '2007-03-02 21:54:56').
od(1.0366, '2007-03-02 22:13:28').
od(1.0415, '2007-03-02 22:32:01').
od(1.0363, '2007-03-02 22:50:35').
od(1.0384, '2007-03-02 23:09:12').
od(1.0396, '2007-03-02 23:28:03').
od(1.0417, '2007-03-02 23:46:29').
od(1.0375, '2007-03-03 00:04:59').
od(1.0411, '2007-03-03 00:23:34').
od(1.0421, '2007-03-03 00:41:58').
od(1.0239, '2007-03-03 01:01:01').
od(1.039, '2007-03-03 01:20:07').
od(1.0379, '2007-03-03 01:38:52').
od(1.0338, '2007-03-03 01:57:27').
od(1.0315, '2007-03-03 02:15:55').
od(1.0402, '2007-03-03 02:34:18').
od(1.0534, '2007-03-03 02:52:58').
od(1.0423, '2007-03-03 03:11:22').
od(1.0381, '2007-03-03 03:29:47').
od(1.0308, '2007-03-03 03:48:17').
od(1.0405, '2007-03-03 04:06:58').
od(1.0442, '2007-03-03 04:25:23').
od(1.0441, '2007-03-03 04:43:53').
od(1.0411, '2007-03-03 05:02:22').
od(1.0418, '2007-03-03 05:20:48').
od(1.0397, '2007-03-03 05:39:20').
od(1.0526, '2007-03-03 05:58:15').
od(1.0439, '2007-03-03 06:18:00').
od(1.0277, '2007-03-03 06:36:29').
od(1.0409, '2007-03-03 06:55:14').
od(1.0351, '2007-03-03 07:13:47').
od(1.0467, '2007-03-03 07:32:19').
od(1.037, '2007-03-03 07:50:45').
od(1.0629, '2007-03-03 08:09:25').
od(1.0483, '2007-03-03 08:27:47').
od(1.0511, '2007-03-03 08:46:27').
od(1.0595, '2007-03-03 09:05:12').
od(1.0505, '2007-03-03 09:23:35').
od(1.0522, '2007-03-03 09:41:55').
od(1.0508, '2007-03-03 10:00:20').
od(1.0504, '2007-03-03 10:19:09').
od(1.0517, '2007-03-03 10:37:40').
od(1.0534, '2007-03-03 10:56:12').
od(1.0642, '2007-03-03 11:14:55').
od(1.0377, '2007-03-03 11:33:27').
od(1.0507, '2007-03-03 11:51:47').
od(1.0308, '2007-03-03 12:10:24').
od(1.0413, '2007-03-03 12:28:54').
od(1.0432, '2007-03-03 12:47:18').
od(1.0519, '2007-03-03 13:05:54').
od(1.0432, '2007-03-03 13:23:20').
od(1.0396, '2007-03-03 13:40:38').
od(1.035, '2007-03-03 13:57:55').
od(1.0514, '2007-03-03 14:15:24').
od(1.0176, '2007-03-03 14:32:45').
od(1.0142, '2007-03-03 14:50:22').
od(1.0339, '2007-03-03 15:07:56').
od(1.0383, '2007-03-03 15:25:22').
od(1.0608, '2007-03-03 15:42:43').
od(1.0453, '2007-03-03 15:59:30').
od(1.0525, '2007-03-03 16:16:18').
