od(0.1141, '2007-02-14 14:35:29').
od(0.1145, '2007-02-14 15:29:11').
od(0.1169, '2007-02-14 16:51:13').
od(0.1162, '2007-02-14 17:11:16').
od(0.1206, '2007-02-14 17:38:43').
od(0.1207, '2007-02-14 18:01:20').
od(0.1224, '2007-02-14 18:24:12').
od(0.1264, '2007-02-14 18:47:03').
od(0.1268, '2007-02-14 19:09:55').
od(0.1302, '2007-02-14 19:32:32').
od(0.1346, '2007-02-14 19:55:17').
od(0.1409, '2007-02-14 20:18:02').
od(0.1453, '2007-02-14 20:40:42').
od(0.1528, '2007-02-14 21:03:29').
od(0.1622, '2007-02-14 21:26:13').
od(0.1715, '2007-02-14 21:49:06').
od(0.1813, '2007-02-14 22:11:51').
od(0.1958, '2007-02-14 22:34:42').
od(0.2161, '2007-02-14 22:57:26').
od(0.2375, '2007-02-14 23:20:10').
od(0.2627, '2007-02-14 23:42:58').
od(0.2911, '2007-02-15 00:05:53').
od(0.326, '2007-02-15 00:29:05').
od(0.3694, '2007-02-15 00:52:27').
od(0.4117, '2007-02-15 01:15:48').
od(0.4626, '2007-02-15 01:39:15').
od(0.5209, '2007-02-15 02:02:40').
od(0.5805, '2007-02-15 02:25:52').
od(0.6375, '2007-02-15 02:49:20').
od(0.6935, '2007-02-15 03:12:48').
od(0.7461, '2007-02-15 03:36:17').
od(0.7913, '2007-02-15 03:59:48').
od(0.8295, '2007-02-15 04:23:17').
od(0.8582, '2007-02-15 04:46:43').
od(0.8663, '2007-02-15 05:10:13').
od(0.8781, '2007-02-15 05:33:33').
od(0.8862, '2007-02-15 05:56:44').
od(0.8871, '2007-02-15 06:20:11').
od(0.8907, '2007-02-15 06:43:39').
od(0.8895, '2007-02-15 07:07:03').
od(0.8913, '2007-02-15 07:30:35').
od(0.8951, '2007-02-15 07:54:06').
od(0.8958, '2007-02-15 08:17:40').
od(0.893, '2007-02-15 08:41:03').
od(0.8967, '2007-02-15 09:17:16').
od(0.8968, '2007-02-15 09:40:12').
od(0.9155, '2007-02-15 10:03:48').
od(0.9334, '2007-02-15 10:26:34').
od(0.9315, '2007-02-15 11:22:58').
od(0.9214, '2007-02-15 11:46:31').
od(0.9015, '2007-02-15 13:14:05').
od(0.9027, '2007-02-15 13:39:59').
od(0.9053, '2007-02-15 14:34:14').
