od(0.1054, '2007-04-11 13:36:28').
od(0.2704, '2007-04-11 14:15:05').
od(0.2461, '2007-04-11 14:53:25').
od(0.2461, '2007-04-11 15:05:28').
od(0.2459, '2007-04-11 15:15:52').
od(0.2393, '2007-04-11 15:24:33').
od(0.2242, '2007-04-11 15:33:59').
od(0.2126, '2007-04-11 15:43:34').
od(0.1996, '2007-04-11 15:52:40').
od(0.1792, '2007-04-11 16:04:38').
od(0.1635, '2007-04-11 16:17:07').
od(0.134, '2007-04-11 16:28:40').
od(0.1103, '2007-04-11 16:43:40').
od(0.1107, '2007-04-11 16:58:58').
od(0.1083, '2007-04-11 17:13:29').
od(0.1081, '2007-04-11 17:30:54').
od(0.1087, '2007-04-11 17:49:17').
od(0.1078, '2007-04-11 18:09:40').
od(0.1095, '2007-04-11 18:30:17').
od(0.1083, '2007-04-11 18:53:38').
od(0.1077, '2007-04-11 19:16:48').
od(0.1089, '2007-04-11 19:40:07').
od(0.1088, '2007-04-11 20:03:27').
od(0.1084, '2007-04-11 20:26:49').
od(0.105, '2007-04-11 20:50:03').
od(0.1076, '2007-04-11 21:13:15').
od(0.1053, '2007-04-11 21:36:32').
od(0.1069, '2007-04-11 21:59:55').
od(0.1081, '2007-04-11 22:23:20').
od(0.1076, '2007-04-11 22:46:39').
od(0.1143, '2007-04-12 09:33:38').
od(0.1179, '2007-04-12 10:10:02').
od(0.1189, '2007-04-12 10:32:54').
od(0.1174, '2007-04-12 10:55:53').
od(0.1195, '2007-04-12 11:19:14').
od(0.124, '2007-04-12 11:42:12').
od(0.1265, '2007-04-12 12:05:12').
od(0.1324, '2007-04-12 12:28:04').
od(0.1425, '2007-04-12 12:51:05').
od(0.1505, '2007-04-12 13:14:08').
od(0.1575, '2007-04-12 13:37:22').
od(0.1681, '2007-04-12 14:00:27').
od(0.1852, '2007-04-12 14:23:32').
od(0.1992, '2007-04-12 14:46:43').
od(0.2251, '2007-04-12 15:10:14').
od(0.247, '2007-04-12 15:33:35').
od(0.2781, '2007-04-12 15:56:52').
od(0.2941, '2007-04-12 16:20:05').
od(0.3379, '2007-04-12 16:43:14').
od(0.378, '2007-04-12 17:06:27').
od(0.4384, '2007-04-12 17:29:32').
od(0.4938, '2007-04-12 17:52:39').
od(0.5541, '2007-04-12 18:15:55').
od(0.621, '2007-04-12 18:39:08').
od(0.6858, '2007-04-12 19:02:25').
od(0.7456, '2007-04-12 19:25:40').
od(0.813, '2007-04-12 19:48:51').
od(0.8642, '2007-04-12 20:11:58').
od(0.9129, '2007-04-12 20:35:09').
od(0.9565, '2007-04-12 20:58:16').
od(1.0069, '2007-04-12 21:21:34').
od(1.0507, '2007-04-12 21:44:50').
od(1.0978, '2007-04-12 22:08:06').
od(1.1038, '2007-04-12 22:31:28').
od(1.1543, '2007-04-12 22:55:01').
od(1.1913, '2007-04-12 23:18:45').
od(1.2241, '2007-04-12 23:42:29').
od(1.257, '2007-04-13 00:06:11').
od(1.2826, '2007-04-13 00:29:55').
od(1.2993, '2007-04-13 00:53:34').
od(1.328, '2007-04-13 01:17:16').
od(1.3407, '2007-04-13 01:41:05').
od(1.3613, '2007-04-13 02:04:46').
od(1.3746, '2007-04-13 02:30:07').
od(1.3823, '2007-04-13 02:53:20').
od(1.3888, '2007-04-13 03:16:31').
od(1.3927, '2007-04-13 03:39:41').
od(1.397, '2007-04-13 04:03:03').
od(1.389, '2007-04-13 04:26:18').
od(1.3903, '2007-04-13 04:49:39').
od(1.3902, '2007-04-13 05:13:01').
od(1.3915, '2007-04-13 05:36:19').
od(1.3916, '2007-04-13 05:59:40').
od(1.3919, '2007-04-13 06:23:02').
od(1.3909, '2007-04-13 06:46:22').
od(1.388, '2007-04-13 07:09:38').
od(1.3898, '2007-04-13 07:33:01').
od(1.3898, '2007-04-13 07:56:20').
od(1.3907, '2007-04-13 08:19:36').
od(1.3923, '2007-04-13 08:43:05').
od(1.3936, '2007-04-13 09:06:28').
od(1.3972, '2007-04-13 09:29:48').
od(1.3963, '2007-04-13 09:53:07').
od(1.4096, '2007-04-13 13:30:00').
