od(0.1547, '2007-02-27 18:28:36').
od(0.1534, '2007-02-27 18:52:28').
od(0.1541, '2007-02-27 19:16:13').
od(0.1594, '2007-02-27 19:39:58').
od(0.1696, '2007-02-27 20:03:46').
od(0.1736, '2007-02-27 20:27:27').
od(0.1788, '2007-02-27 20:51:21').
od(0.1864, '2007-02-27 21:15:10').
od(0.195, '2007-02-27 21:38:55').
od(0.2066, '2007-02-27 22:02:44').
od(0.2206, '2007-02-27 22:26:34').
od(0.2383, '2007-02-27 22:50:31').
od(0.2615, '2007-02-27 23:14:26').
od(0.2872, '2007-02-27 23:38:05').
od(0.325, '2007-02-28 00:01:31').
od(0.3626, '2007-02-28 00:24:59').
od(0.4062, '2007-02-28 00:48:24').
od(0.4572, '2007-02-28 01:11:52').
od(0.5204, '2007-02-28 01:35:22').
od(0.5839, '2007-02-28 01:58:51').
od(0.6532, '2007-02-28 02:22:21').
od(0.7299, '2007-02-28 02:45:47').
od(0.8034, '2007-02-28 03:09:13').
od(0.8758, '2007-02-28 03:32:36').
od(0.9457, '2007-02-28 03:56:03').
od(1.0055, '2007-02-28 04:19:29').
od(1.0517, '2007-02-28 04:42:53').
od(1.0852, '2007-02-28 05:06:10').
od(1.1074, '2007-02-28 05:29:34').
od(1.1283, '2007-02-28 05:53:07').
od(1.14, '2007-02-28 06:16:38').
od(1.1567, '2007-02-28 06:40:05').
od(1.1642, '2007-02-28 07:03:28').
od(1.1707, '2007-02-28 07:26:47').
od(1.1796, '2007-02-28 07:50:17').
od(1.1824, '2007-02-28 08:16:10').
od(1.1859, '2007-02-28 08:39:41').
od(1.1843, '2007-02-28 09:02:56').
od(1.1848, '2007-02-28 09:26:21').
od(1.184, '2007-02-28 09:49:44').
od(1.1839, '2007-02-28 10:13:52').
od(1.1883, '2007-02-28 10:37:22').
od(1.1923, '2007-02-28 11:01:08').
od(1.1958, '2007-02-28 11:27:44').
od(1.1959, '2007-02-28 11:51:03').
od(1.1992, '2007-02-28 12:15:19').
od(1.205, '2007-02-28 13:12:43').
od(1.2063, '2007-02-28 13:38:58').
od(1.2118, '2007-02-28 14:08:45').
od(1.2169, '2007-02-28 14:38:38').
od(1.2317, '2007-02-28 16:47:20').
