od(0.1543, '2007-03-02 11:08:16').
od(0.1514, '2007-03-02 11:21:28').
od(0.1548, '2007-03-02 11:37:52').
od(0.1551, '2007-03-02 11:57:55').
od(0.1592, '2007-03-02 12:18:44').
od(0.1597, '2007-03-02 12:36:29').
od(0.165, '2007-03-02 12:50:43').
od(0.172, '2007-03-02 13:05:57').
od(0.1777, '2007-03-02 13:21:14').
od(0.1953, '2007-03-02 13:37:24').
od(0.2145, '2007-03-02 13:54:03').
od(0.2213, '2007-03-02 14:14:47').
od(0.2316, '2007-03-02 14:30:58').
od(0.2445, '2007-03-02 14:47:53').
od(0.2577, '2007-03-02 15:05:29').
od(0.2661, '2007-03-02 15:23:37').
od(0.2755, '2007-03-02 15:41:51').
od(0.2929, '2007-03-02 16:00:25').
od(0.312, '2007-03-02 16:19:07').
od(0.3299, '2007-03-02 16:37:32').
od(0.3495, '2007-03-02 16:55:57').
od(0.3698, '2007-03-02 17:14:25').
od(0.3863, '2007-03-02 17:32:44').
od(0.4067, '2007-03-02 17:51:10').
od(0.4351, '2007-03-02 18:09:45').
od(0.4613, '2007-03-02 18:28:08').
od(0.4908, '2007-03-02 18:46:28').
od(0.5035, '2007-03-02 19:04:49').
od(0.5289, '2007-03-02 19:23:12').
od(0.5593, '2007-03-02 19:41:35').
od(0.5864, '2007-03-02 20:00:05').
od(0.6046, '2007-03-02 20:19:06').
od(0.6416, '2007-03-02 20:37:49').
od(0.6723, '2007-03-02 20:56:19').
od(0.705, '2007-03-02 21:15:02').
od(0.7258, '2007-03-02 21:33:16').
od(0.7615, '2007-03-02 21:51:52').
od(0.821, '2007-03-02 22:10:27').
od(0.814, '2007-03-02 22:28:54').
od(0.8418, '2007-03-02 22:47:35').
od(0.8532, '2007-03-02 23:06:11').
od(0.87, '2007-03-02 23:24:53').
od(0.8775, '2007-03-02 23:43:26').
od(0.9109, '2007-03-03 00:01:51').
od(0.8901, '2007-03-03 00:20:31').
od(0.8767, '2007-03-03 00:38:54').
od(0.8655, '2007-03-03 00:57:48').
od(0.8793, '2007-03-03 01:16:59').
od(0.8785, '2007-03-03 01:35:44').
od(0.8788, '2007-03-03 01:54:23').
od(0.8818, '2007-03-03 02:12:52').
od(0.8852, '2007-03-03 02:31:15').
od(0.8881, '2007-03-03 02:49:56').
od(0.8816, '2007-03-03 03:08:18').
od(0.8869, '2007-03-03 03:26:43').
od(0.8843, '2007-03-03 03:45:13').
od(0.8955, '2007-03-03 04:03:58').
od(0.8868, '2007-03-03 04:22:19').
od(0.8911, '2007-03-03 04:40:52').
od(0.8889, '2007-03-03 04:59:15').
od(0.8906, '2007-03-03 05:17:45').
od(0.8905, '2007-03-03 05:36:10').
od(0.8996, '2007-03-03 05:55:12').
od(0.8956, '2007-03-03 06:14:50').
od(0.8914, '2007-03-03 06:33:23').
od(0.8963, '2007-03-03 06:52:07').
od(0.8958, '2007-03-03 07:10:43').
od(0.894, '2007-03-03 07:29:12').
od(0.8959, '2007-03-03 07:47:44').
od(0.8974, '2007-03-03 08:06:23').
od(0.8997, '2007-03-03 08:24:41').
od(0.9292, '2007-03-03 08:43:21').
od(0.8992, '2007-03-03 09:01:56').
od(0.8932, '2007-03-03 09:20:30').
od(0.9, '2007-03-03 09:38:51').
od(0.9006, '2007-03-03 09:57:16').
od(0.8951, '2007-03-03 10:16:02').
od(0.9131, '2007-03-03 10:34:33').
od(0.8942, '2007-03-03 10:53:01').
od(0.8935, '2007-03-03 11:11:49').
od(0.8974, '2007-03-03 11:30:23').
od(0.8985, '2007-03-03 11:48:42').
od(0.9016, '2007-03-03 12:07:19').
od(0.895, '2007-03-03 12:25:41').
od(0.8995, '2007-03-03 12:44:15').
od(0.903, '2007-03-03 13:02:55').
od(0.8976, '2007-03-03 13:20:18').
od(0.893, '2007-03-03 13:37:31').
od(0.8865, '2007-03-03 13:54:54').
od(0.8834, '2007-03-03 14:12:23').
od(0.8844, '2007-03-03 14:29:38').
od(0.8839, '2007-03-03 14:47:10').
od(0.8942, '2007-03-03 15:04:50').
od(0.8938, '2007-03-03 15:22:13').
od(0.8921, '2007-03-03 15:39:40').
od(0.892, '2007-03-03 15:56:24').
od(0.8989, '2007-03-03 16:13:10').
od(0.9006, '2007-03-03 16:29:39').
od(0.8926, '2007-03-03 16:44:52').
od(0.8959, '2007-03-03 17:00:25').
od(0.9001, '2007-03-03 17:14:52').
od(0.8986, '2007-03-03 17:29:12').
od(0.8961, '2007-03-03 17:43:38').
od(0.9031, '2007-03-03 17:57:13').
od(0.9004, '2007-03-03 18:10:37').
od(0.8958, '2007-03-03 18:22:56').
od(0.9046, '2007-03-03 18:35:26').
od(0.8963, '2007-03-03 18:47:54').
od(0.8964, '2007-03-03 18:59:02').
od(0.8933, '2007-03-03 19:10:24').
od(0.8972, '2007-03-03 19:21:50').
od(0.8996, '2007-03-03 19:33:13').
od(0.8953, '2007-03-03 19:44:32').
od(0.8999, '2007-03-03 19:55:52').
od(0.9108, '2007-03-03 20:07:20').
od(0.8996, '2007-03-03 20:18:34').
od(0.8995, '2007-03-03 20:29:50').
od(0.8981, '2007-03-03 20:41:05').
od(0.9036, '2007-03-03 20:52:24').
od(0.9001, '2007-03-03 21:03:46').
od(0.901, '2007-03-03 21:15:01').
od(0.9018, '2007-03-03 21:26:19').
od(0.9014, '2007-03-03 21:37:37').
od(0.9232, '2007-03-03 21:48:53').
od(0.9039, '2007-03-03 22:00:19').
od(0.9005, '2007-03-03 22:12:35').
od(0.9355, '2007-03-03 22:23:53').
od(0.9285, '2007-03-03 22:35:19').
od(0.9061, '2007-03-03 22:46:41').
od(0.9042, '2007-03-03 22:57:57').
od(0.9082, '2007-03-03 23:09:16').
od(0.9064, '2007-03-03 23:20:33').
od(0.9138, '2007-03-03 23:31:45').
od(0.911, '2007-03-03 23:42:55').
od(0.9112, '2007-03-03 23:54:06').
od(0.908, '2007-03-04 00:05:40').
od(0.9063, '2007-03-04 00:16:57').
od(0.9097, '2007-03-04 00:28:14').
od(0.9125, '2007-03-04 00:39:43').
od(0.9099, '2007-03-04 00:51:16').
od(0.9123, '2007-03-04 01:02:34').
od(0.908, '2007-03-04 01:13:49').
od(0.9122, '2007-03-04 01:25:18').
od(0.9186, '2007-03-04 01:36:41').
od(0.912, '2007-03-04 01:47:53').
od(0.9077, '2007-03-04 01:59:03').
od(0.9114, '2007-03-04 02:10:19').
od(0.9094, '2007-03-04 02:21:34').
od(0.9079, '2007-03-04 02:32:58').
od(0.9074, '2007-03-04 02:44:14').
od(0.9117, '2007-03-04 02:55:28').
od(0.917, '2007-03-04 03:06:47').
od(0.9131, '2007-03-04 03:18:05').
od(0.9162, '2007-03-04 03:29:30').
od(0.9292, '2007-03-04 03:40:54').
od(0.9149, '2007-03-04 03:52:15').
od(0.9131, '2007-03-04 04:03:30').
od(0.9177, '2007-03-04 04:14:43').
od(0.9152, '2007-03-04 04:26:03').
od(0.9162, '2007-03-04 04:37:15').
od(0.93, '2007-03-04 04:48:26').
od(0.9143, '2007-03-04 04:59:51').
od(0.9187, '2007-03-04 05:11:13').
od(0.9446, '2007-03-04 05:22:25').
od(0.9141, '2007-03-04 05:33:31').
od(0.922, '2007-03-04 05:44:45').
od(0.9181, '2007-03-04 05:55:54').
od(0.9162, '2007-03-04 06:07:10').
od(0.9124, '2007-03-04 06:18:31').
od(0.9143, '2007-03-04 06:29:44').
od(0.914, '2007-03-04 06:41:04').
od(0.9164, '2007-03-04 06:52:22').
od(0.9214, '2007-03-04 07:03:31').
od(0.9136, '2007-03-04 07:14:47').
od(0.9336, '2007-03-04 07:26:00').
od(0.9159, '2007-03-04 07:37:12').
od(0.925, '2007-03-04 07:48:21').
od(0.9219, '2007-03-04 07:59:43').
od(0.9215, '2007-03-04 08:11:01').
od(0.9246, '2007-03-04 08:22:17').
od(0.9202, '2007-03-04 08:33:38').
od(0.9192, '2007-03-04 08:44:49').
od(0.9239, '2007-03-04 08:56:10').
od(0.9408, '2007-03-04 09:07:32').
od(0.922, '2007-03-04 09:18:54').
od(0.9224, '2007-03-04 09:30:20').
od(0.9182, '2007-03-04 09:41:34').
od(0.9227, '2007-03-04 09:52:53').
od(0.9206, '2007-03-04 10:04:21').
od(0.9193, '2007-03-04 10:15:32').
od(0.9214, '2007-03-04 10:26:47').
od(0.9236, '2007-03-04 10:38:04').
od(0.9243, '2007-03-04 10:49:31').
od(0.9199, '2007-03-04 11:00:45').
od(0.9375, '2007-03-04 11:11:00').
od(0.9223, '2007-03-04 11:21:12').
od(0.916, '2007-03-04 11:31:22').
od(0.9219, '2007-03-04 11:41:36').
od(0.9183, '2007-03-04 11:51:49').
od(0.92, '2007-03-04 12:02:01').
od(0.9237, '2007-03-04 12:12:25').
od(0.9231, '2007-03-04 12:22:41').
od(0.9228, '2007-03-04 12:32:59').
od(0.9245, '2007-03-04 12:43:09').
od(0.9245, '2007-03-04 12:53:25').
od(0.9219, '2007-03-04 13:03:37').
od(0.9229, '2007-03-04 13:13:47').
od(0.9186, '2007-03-04 13:23:56').
od(0.9262, '2007-03-04 13:34:11').
od(0.9221, '2007-03-04 13:44:37').
od(0.9346, '2007-03-04 13:54:57').
od(0.925, '2007-03-04 14:05:23').
od(0.9416, '2007-03-04 14:17:07').
od(0.9368, '2007-03-04 14:27:28').
od(0.9289, '2007-03-04 14:37:40').
od(0.925, '2007-03-04 14:48:05').
od(0.9268, '2007-03-04 14:57:30').
od(0.9277, '2007-03-04 15:06:41').
od(0.9258, '2007-03-04 15:15:57').
od(0.9285, '2007-03-04 15:25:14').
od(0.9263, '2007-03-04 15:34:29').
od(0.9273, '2007-03-04 15:43:36').
od(0.9257, '2007-03-04 15:52:47').
od(0.9283, '2007-03-04 16:02:04').
od(0.9329, '2007-03-04 16:11:35').
od(0.9527, '2007-03-04 16:20:44').
od(0.9379, '2007-03-04 16:29:49').
od(0.9288, '2007-03-04 16:39:00').
od(0.9529, '2007-03-04 16:48:19').
od(0.9392, '2007-03-04 16:57:43').
od(0.928, '2007-03-04 17:06:55').
od(0.9248, '2007-03-04 17:16:04').
od(0.9276, '2007-03-04 17:25:15').
od(0.9279, '2007-03-04 17:33:26').
od(0.9301, '2007-03-04 17:41:33').
od(0.9312, '2007-03-04 17:49:54').
od(0.9273, '2007-03-04 17:57:13').
od(0.9215, '2007-03-04 18:04:17').
od(0.9249, '2007-03-04 18:11:35').
od(0.926, '2007-03-04 18:18:49').
od(0.9287, '2007-03-04 18:26:04').
od(0.9257, '2007-03-04 18:32:09').
od(0.9283, '2007-03-04 18:38:19').
od(0.9281, '2007-03-04 18:44:32').
od(0.933, '2007-03-04 18:50:40').
od(0.9351, '2007-03-04 18:56:57').
od(0.9293, '2007-03-04 19:03:22').
od(0.9257, '2007-03-04 19:09:34').
od(0.9302, '2007-03-04 19:15:40').
od(0.9309, '2007-03-04 19:21:48').
od(0.924, '2007-03-04 19:27:54').
od(0.9304, '2007-03-04 19:34:06').
od(0.9284, '2007-03-04 19:40:18').
od(0.926, '2007-03-04 19:46:29').
od(0.9272, '2007-03-04 19:52:44').
od(0.9308, '2007-03-04 19:59:04').
od(0.9294, '2007-03-04 20:05:24').
od(0.93, '2007-03-04 20:11:54').
od(0.9301, '2007-03-04 20:18:01').
od(0.9317, '2007-03-04 20:24:12').
od(0.9271, '2007-03-04 20:30:21').
od(0.9269, '2007-03-04 20:36:37').
od(0.9347, '2007-03-04 20:43:00').
od(0.9303, '2007-03-04 20:49:04').
od(0.9252, '2007-03-04 20:55:17').
od(0.9314, '2007-03-04 21:01:22').
od(0.9221, '2007-03-04 21:07:42').
od(0.9245, '2007-03-04 21:13:56').
od(0.9314, '2007-03-04 21:20:05').
od(0.9285, '2007-03-04 21:26:15').
od(0.9234, '2007-03-04 21:32:23').
od(0.929, '2007-03-04 21:38:36').
od(0.9244, '2007-03-04 21:44:47').
od(0.9225, '2007-03-04 21:50:52').
od(0.9318, '2007-03-04 21:57:07').
od(0.9327, '2007-03-04 22:03:28').
od(0.9297, '2007-03-04 22:09:48').
od(0.9334, '2007-03-04 22:16:03').
od(0.9289, '2007-03-04 22:22:19').
od(0.9286, '2007-03-04 22:28:34').
od(0.9258, '2007-03-04 22:34:46').
od(0.9275, '2007-03-04 22:40:59').
od(0.9257, '2007-03-04 22:47:08').
od(0.9318, '2007-03-04 22:53:20').
od(0.9332, '2007-03-04 22:59:32').
od(0.9325, '2007-03-04 23:06:01').
od(0.9307, '2007-03-04 23:12:15').
od(0.933, '2007-03-04 23:18:27').
od(0.9332, '2007-03-04 23:24:32').
od(0.9335, '2007-03-04 23:30:51').
od(0.9307, '2007-03-04 23:36:55').
od(0.9321, '2007-03-04 23:43:15').
od(0.9309, '2007-03-04 23:49:29').
od(0.9322, '2007-03-04 23:55:37').
od(0.9351, '2007-03-05 00:01:51').
od(0.9345, '2007-03-05 00:08:05').
od(0.9347, '2007-03-05 00:14:33').
od(0.9377, '2007-03-05 00:20:55').
od(0.9342, '2007-03-05 00:27:08').
od(0.9335, '2007-03-05 00:33:20').
od(0.9337, '2007-03-05 00:39:40').
od(0.9348, '2007-03-05 00:45:56').
od(0.9335, '2007-03-05 00:52:10').
od(0.9356, '2007-03-05 00:58:32').
od(0.9348, '2007-03-05 01:04:52').
od(0.9351, '2007-03-05 01:11:02').
od(0.9327, '2007-03-05 01:17:10').
od(0.936, '2007-03-05 01:23:22').
od(0.9355, '2007-03-05 01:29:38').
od(0.9349, '2007-03-05 01:35:46').
od(0.9332, '2007-03-05 01:41:58').
od(0.9352, '2007-03-05 01:48:10').
od(0.9342, '2007-03-05 01:54:30').
od(0.9336, '2007-03-05 02:00:54').
od(0.9366, '2007-03-05 02:07:04').
od(0.9377, '2007-03-05 02:13:17').
od(0.9337, '2007-03-05 02:19:35').
od(0.9378, '2007-03-05 02:25:55').
od(0.9354, '2007-03-05 02:32:04').
od(0.9355, '2007-03-05 02:38:19').
od(0.9339, '2007-03-05 02:44:34').
od(0.9358, '2007-03-05 02:50:52').
od(0.9335, '2007-03-05 02:57:01').
od(0.9326, '2007-03-05 03:03:11').
od(0.9374, '2007-03-05 03:09:21').
od(0.9395, '2007-03-05 03:15:32').
od(0.9355, '2007-03-05 03:21:39').
od(0.9352, '2007-03-05 03:27:47').
od(0.9361, '2007-03-05 03:33:55').
od(0.9368, '2007-03-05 03:40:03').
od(0.9307, '2007-03-05 03:46:30').
od(0.9378, '2007-03-05 03:52:46').
od(0.936, '2007-03-05 03:59:04').
od(0.9359, '2007-03-05 04:05:23').
od(0.9377, '2007-03-05 04:11:40').
od(0.9373, '2007-03-05 04:17:55').
od(0.9348, '2007-03-05 04:24:10').
od(0.9381, '2007-03-05 04:30:15').
od(0.9371, '2007-03-05 04:36:23').
od(0.9381, '2007-03-05 04:42:25').
od(0.9349, '2007-03-05 04:48:37').
od(0.9339, '2007-03-05 04:54:51').
od(0.9335, '2007-03-05 05:01:00').
od(0.9386, '2007-03-05 05:07:14').
od(0.9381, '2007-03-05 05:13:25').
od(0.9396, '2007-03-05 05:19:45').
od(0.9383, '2007-03-05 05:25:58').
od(0.943, '2007-03-05 05:32:22').
od(0.9384, '2007-03-05 05:38:41').
od(0.9372, '2007-03-05 05:44:46').
od(0.9361, '2007-03-05 05:50:48').
od(0.9358, '2007-03-05 05:56:58').
od(0.9387, '2007-03-05 06:03:12').
od(0.9537, '2007-03-05 06:10:31').
od(0.9507, '2007-03-05 06:16:46').
od(0.9408, '2007-03-05 06:23:04').
od(0.9372, '2007-03-05 06:29:10').
od(0.9384, '2007-03-05 06:35:19').
od(0.9359, '2007-03-05 06:41:27').
od(0.9385, '2007-03-05 06:47:44').
od(0.936, '2007-03-05 06:53:52').
od(0.9397, '2007-03-05 07:00:02').
od(0.9392, '2007-03-05 07:06:13').
od(0.9377, '2007-03-05 07:12:25').
od(0.9409, '2007-03-05 07:18:43').
od(0.9403, '2007-03-05 07:24:53').
od(0.9378, '2007-03-05 07:31:06').
od(0.9405, '2007-03-05 07:37:20').
od(0.9418, '2007-03-05 07:43:46').
od(0.9407, '2007-03-05 07:50:06').
od(0.9347, '2007-03-05 07:56:17').
od(0.9412, '2007-03-05 08:02:38').
od(0.9378, '2007-03-05 08:08:51').
od(0.9377, '2007-03-05 08:14:59').
od(0.9402, '2007-03-05 08:21:14').
od(0.9398, '2007-03-05 08:27:27').
od(0.9396, '2007-03-05 08:33:36').
od(0.9395, '2007-03-05 08:39:48').
od(0.9423, '2007-03-05 08:45:53').
od(0.9394, '2007-03-05 08:52:09').
od(0.9336, '2007-03-05 08:58:27').
od(0.9383, '2007-03-05 09:04:57').
od(0.9342, '2007-03-05 09:11:07').
od(0.9337, '2007-03-05 09:17:13').
od(0.9408, '2007-03-05 09:23:38').
od(0.9434, '2007-03-05 09:29:59').
od(0.9375, '2007-03-05 09:36:04').
od(0.9351, '2007-03-05 09:42:22').
od(0.9395, '2007-03-05 09:48:40').
od(0.9375, '2007-03-05 09:54:59').
od(0.9328, '2007-03-05 10:01:26').
od(0.9388, '2007-03-05 10:07:58').
od(0.9386, '2007-03-05 10:14:21').
od(0.9796, '2007-03-05 10:25:37').
od(0.9794, '2007-03-05 10:32:00').
od(0.9401, '2007-03-05 10:38:22').
od(0.9323, '2007-03-05 10:44:43').
od(0.9419, '2007-03-05 11:04:53').
od(0.9376, '2007-03-05 11:11:03').
