od(0.0918, '2007-03-23 11:26:12').
od(0.0939, '2007-03-23 11:46:01').
od(0.0933, '2007-03-23 12:04:14').
od(0.0942, '2007-03-23 12:22:52').
od(0.0943, '2007-03-23 12:41:20').
od(0.0969, '2007-03-23 12:59:54').
od(0.0934, '2007-03-23 13:18:33').
od(0.0967, '2007-03-23 13:36:53').
od(0.0971, '2007-03-23 13:54:14').
od(0.1, '2007-03-23 14:10:23').
od(0.0999, '2007-03-23 14:27:43').
od(0.0995, '2007-03-23 14:51:26').
od(0.1064, '2007-03-23 15:07:45').
od(0.104, '2007-03-23 15:25:13').
od(0.1044, '2007-03-23 15:42:27').
od(0.1061, '2007-03-23 16:02:47').
od(0.1073, '2007-03-23 16:21:18').
od(0.1101, '2007-03-23 16:39:35').
od(0.1055, '2007-03-23 16:58:08').
od(0.1101, '2007-03-23 17:16:18').
od(0.1111, '2007-03-23 17:34:41').
od(0.1124, '2007-03-23 17:52:58').
od(0.1156, '2007-03-23 18:11:04').
od(0.1144, '2007-03-23 18:29:23').
od(0.1212, '2007-03-23 18:47:43').
od(0.1167, '2007-03-23 19:06:02').
od(0.1171, '2007-03-23 19:24:22').
od(0.1226, '2007-03-23 19:42:34').
od(0.1253, '2007-03-23 20:00:26').
od(0.1305, '2007-03-23 20:18:39').
od(0.1323, '2007-03-23 20:36:43').
od(0.1337, '2007-03-23 20:55:11').
od(0.1381, '2007-03-23 21:13:40').
od(0.1445, '2007-03-23 21:32:10').
od(0.1429, '2007-03-23 21:50:30').
od(0.1503, '2007-03-23 22:08:49').
od(0.1548, '2007-03-23 22:27:13').
od(0.1582, '2007-03-23 22:45:17').
od(0.1622, '2007-03-23 23:03:43').
od(0.1685, '2007-03-23 23:22:24').
od(0.1762, '2007-03-23 23:41:06').
od(0.1776, '2007-03-23 23:59:17').
od(0.1822, '2007-03-24 00:17:52').
od(0.189, '2007-03-24 00:36:08').
od(0.1941, '2007-03-24 00:54:12').
od(0.2015, '2007-03-24 01:12:17').
od(0.2102, '2007-03-24 01:30:38').
od(0.217, '2007-03-24 01:49:03').
od(0.2214, '2007-03-24 02:07:37').
od(0.2334, '2007-03-24 02:25:47').
od(0.2373, '2007-03-24 02:43:41').
od(0.2444, '2007-03-24 03:01:52').
od(0.2546, '2007-03-24 03:20:04').
od(0.2604, '2007-03-24 03:38:07').
od(0.2732, '2007-03-24 03:56:25').
od(0.2853, '2007-03-24 04:14:46').
od(0.2974, '2007-03-24 04:33:16').
od(0.3036, '2007-03-24 04:51:23').
od(0.3123, '2007-03-24 05:09:38').
od(0.3273, '2007-03-24 05:27:31').
od(0.3328, '2007-03-24 05:45:33').
od(0.3496, '2007-03-24 06:03:36').
od(0.3591, '2007-03-24 06:21:40').
od(0.3726, '2007-03-24 06:39:26').
od(0.3829, '2007-03-24 06:57:19').
od(0.3892, '2007-03-24 07:15:24').
od(0.3955, '2007-03-24 07:33:43').
od(0.394, '2007-03-24 07:51:28').
od(0.3965, '2007-03-24 08:10:25').
od(0.3991, '2007-03-24 08:28:25').
od(0.3981, '2007-03-24 08:46:35').
od(0.4001, '2007-03-24 09:04:23').
od(0.3968, '2007-03-24 09:22:31').
od(0.3986, '2007-03-24 09:40:37').
od(0.3971, '2007-03-24 09:58:34').
od(0.4017, '2007-03-24 10:16:23').
od(0.4013, '2007-03-24 10:34:42').
od(0.4028, '2007-03-24 10:52:35').
od(0.4044, '2007-03-24 11:10:44').
od(0.4051, '2007-03-24 11:29:07').
od(0.405, '2007-03-24 11:47:16').
od(0.4046, '2007-03-24 12:05:23').
od(0.4051, '2007-03-24 12:23:15').
od(0.4024, '2007-03-24 12:40:53').
od(0.4077, '2007-03-24 12:58:27').
od(0.4074, '2007-03-24 13:15:23').
od(0.6478, '2007-03-24 13:31:59').
od(0.6426, '2007-03-24 13:48:39').
od(0.6269, '2007-03-24 14:05:54').
od(0.5358, '2007-03-24 14:22:47').
od(0.4413, '2007-03-24 14:39:46').
od(0.4077, '2007-03-24 14:56:35').
od(0.4032, '2007-03-24 15:12:52').
od(0.4069, '2007-03-24 15:29:45').
od(0.4118, '2007-03-24 15:45:26').
od(0.4054, '2007-03-24 16:00:50').
od(0.4061, '2007-03-24 16:16:14').
od(0.4075, '2007-03-24 16:31:55').
od(0.4086, '2007-03-24 16:47:18').
od(0.4088, '2007-03-24 17:02:49').
od(0.4063, '2007-03-24 17:18:49').
od(0.4071, '2007-03-24 17:34:24').
od(0.4057, '2007-03-24 17:49:24').
od(0.4047, '2007-03-24 18:04:12').
od(0.4065, '2007-03-24 18:19:06').
od(0.4028, '2007-03-24 18:32:25').
od(0.4069, '2007-03-24 18:45:38').
od(0.4075, '2007-03-24 18:58:31').
od(0.4075, '2007-03-24 19:11:18').
od(0.4082, '2007-03-24 19:23:55').
od(0.404, '2007-03-24 19:36:27').
od(0.405, '2007-03-24 19:49:07').
od(0.408, '2007-03-24 20:01:51').
od(0.4049, '2007-03-24 20:14:28').
od(0.4061, '2007-03-24 20:27:06').
od(0.4078, '2007-03-24 20:39:31').
od(0.407, '2007-03-24 20:51:59').
od(0.4069, '2007-03-24 21:04:31').
od(0.4075, '2007-03-24 21:16:54').
od(0.4066, '2007-03-24 21:29:15').
od(0.4075, '2007-03-24 21:41:43').
od(0.4075, '2007-03-24 21:54:32').
od(0.4076, '2007-03-24 22:07:06').
od(0.4094, '2007-03-24 22:19:21').
od(0.4092, '2007-03-24 22:32:17').
od(0.4061, '2007-03-24 22:44:48').
od(0.408, '2007-03-24 22:57:16').
od(0.4054, '2007-03-24 23:09:44').
od(0.4061, '2007-03-24 23:22:25').
od(0.4087, '2007-03-24 23:35:07').
od(0.4063, '2007-03-24 23:47:33').
od(0.4108, '2007-03-25 00:00:57').
od(0.4075, '2007-03-25 00:13:34').
od(0.4137, '2007-03-25 00:25:42').
od(0.4064, '2007-03-25 00:37:39').
od(0.4093, '2007-03-25 00:50:08').
od(0.4103, '2007-03-25 02:02:32').
od(0.4076, '2007-03-25 02:14:43').
od(0.4077, '2007-03-25 02:27:00').
od(0.4096, '2007-03-25 02:39:26').
od(0.4049, '2007-03-25 02:51:42').
od(0.4106, '2007-03-25 03:04:32').
od(0.4091, '2007-03-25 03:16:53').
od(0.4078, '2007-03-25 03:29:15').
od(0.4126, '2007-03-25 03:41:39').
od(0.4076, '2007-03-25 03:53:55').
od(0.4103, '2007-03-25 04:06:29').
od(0.4122, '2007-03-25 04:19:08').
od(0.4083, '2007-03-25 04:31:30').
od(0.4109, '2007-03-25 04:44:00').
od(0.4055, '2007-03-25 04:56:23').
od(0.41, '2007-03-25 05:08:53').
od(0.4209, '2007-03-25 05:21:21').
od(0.4067, '2007-03-25 05:33:49').
od(0.4109, '2007-03-25 05:46:11').
od(0.4107, '2007-03-25 05:58:50').
od(0.4139, '2007-03-25 06:11:24').
od(0.4102, '2007-03-25 06:23:56').
od(0.4119, '2007-03-25 06:36:09').
od(0.4144, '2007-03-25 06:48:39').
od(0.412, '2007-03-25 07:00:56').
od(0.4126, '2007-03-25 07:13:34').
od(0.4129, '2007-03-25 07:26:07').
od(0.4105, '2007-03-25 07:38:50').
od(0.4122, '2007-03-25 07:51:17').
od(0.407, '2007-03-25 08:03:39').
od(0.4123, '2007-03-25 08:15:46').
od(0.4156, '2007-03-25 08:27:57').
od(0.4094, '2007-03-25 08:40:09').
od(0.4141, '2007-03-25 08:52:25').
od(0.4138, '2007-03-25 09:05:05').
od(0.4103, '2007-03-25 09:17:11').
od(0.4108, '2007-03-25 09:29:28').
od(0.4132, '2007-03-25 09:41:49').
od(0.4144, '2007-03-25 09:54:09').
od(0.4149, '2007-03-25 10:06:37').
od(0.4134, '2007-03-25 10:18:54').
od(0.4135, '2007-03-25 10:31:26').
od(0.4134, '2007-03-25 10:43:49').
od(0.4128, '2007-03-25 10:56:10').
od(0.415, '2007-03-25 11:08:41').
od(0.4121, '2007-03-25 11:21:04').
od(0.4153, '2007-03-25 11:32:31').
od(0.4177, '2007-03-25 11:44:01').
od(0.418, '2007-03-25 11:55:24').
od(0.4155, '2007-03-25 12:05:46').
od(0.4177, '2007-03-25 12:15:54').
od(0.4188, '2007-03-25 12:26:17').
od(0.4155, '2007-03-25 12:36:36').
od(0.4183, '2007-03-25 12:46:00').
od(0.4166, '2007-03-25 12:55:18').
od(0.4167, '2007-03-25 13:04:49').
od(0.4154, '2007-03-25 13:12:54').
od(0.4184, '2007-03-25 13:21:13').
od(0.4154, '2007-03-25 13:29:25').
od(0.4165, '2007-03-25 13:37:36').
od(0.416, '2007-03-25 13:44:42').
od(0.4168, '2007-03-25 13:52:16').
od(0.4151, '2007-03-25 13:59:25').
od(0.4169, '2007-03-25 14:06:48').
od(0.4165, '2007-03-25 14:14:09').
od(0.4165, '2007-03-25 14:21:31').
od(0.4156, '2007-03-25 14:28:34').
od(0.4168, '2007-03-25 14:36:02').
od(0.416, '2007-03-25 14:43:22').
od(0.4166, '2007-03-25 14:50:33').
od(0.4169, '2007-03-25 14:58:08').
od(0.4218, '2007-03-25 15:05:37').
od(0.4189, '2007-03-25 15:12:45').
od(0.4194, '2007-03-25 15:19:56').
od(0.4172, '2007-03-25 15:27:01').
od(0.4157, '2007-03-25 15:34:05').
od(0.4192, '2007-03-25 15:41:15').
od(0.4184, '2007-03-25 15:48:29').
od(0.4181, '2007-03-25 15:55:58').
od(0.4187, '2007-03-25 16:04:16').
od(0.4414, '2007-03-25 16:11:42').
od(0.417, '2007-03-25 16:18:59').
od(0.4196, '2007-03-25 16:26:22').
od(0.4209, '2007-03-25 16:33:48').
od(0.4188, '2007-03-25 16:41:11').
od(0.4191, '2007-03-25 16:48:32').
od(0.4221, '2007-03-25 16:55:58').
od(0.4226, '2007-03-25 17:03:32').
od(0.4169, '2007-03-25 17:11:05').
od(0.4228, '2007-03-25 17:18:39').
od(0.4214, '2007-03-25 17:26:02').
od(0.4217, '2007-03-25 17:33:25').
od(0.4209, '2007-03-25 17:41:02').
od(0.4187, '2007-03-25 17:48:13').
od(0.4225, '2007-03-25 17:55:34').
od(0.425, '2007-03-25 18:02:45').
od(0.4258, '2007-03-25 18:10:17').
od(0.4213, '2007-03-25 18:17:37').
od(0.4201, '2007-03-25 18:24:48').
od(0.4203, '2007-03-25 18:31:54').
od(0.4231, '2007-03-25 18:39:08').
od(0.423, '2007-03-25 18:46:13').
od(0.4206, '2007-03-25 18:53:20').
od(0.4219, '2007-03-25 19:00:32').
od(0.4224, '2007-03-25 19:07:54').
od(0.4237, '2007-03-25 19:15:05').
od(0.4218, '2007-03-25 19:22:19').
od(0.4266, '2007-03-25 19:29:29').
od(0.4222, '2007-03-25 19:36:47').
od(0.4226, '2007-03-25 19:44:09').
od(0.4195, '2007-03-25 19:51:23').
od(0.4213, '2007-03-25 19:58:40').
od(0.4218, '2007-03-25 20:05:59').
od(0.4224, '2007-03-25 20:12:55').
od(0.4242, '2007-03-25 20:20:10').
od(0.4214, '2007-03-25 20:27:28').
od(0.4248, '2007-03-25 20:34:38').
od(0.4227, '2007-03-25 20:41:45').
od(0.4249, '2007-03-25 20:48:52').
od(0.4251, '2007-03-25 20:56:08').
od(0.428, '2007-03-25 21:03:19').
od(0.425, '2007-03-25 21:10:29').
od(0.4245, '2007-03-25 21:17:45').
od(0.4215, '2007-03-25 21:24:50').
od(0.4258, '2007-03-25 21:32:11').
od(0.4241, '2007-03-25 21:39:29').
od(0.4236, '2007-03-25 21:46:34').
od(0.4254, '2007-03-25 21:53:43').
od(0.4179, '2007-03-25 22:00:56').
od(0.4253, '2007-03-25 22:08:15').
od(0.4262, '2007-03-25 22:15:31').
od(0.4271, '2007-03-25 22:22:43').
od(0.4232, '2007-03-25 22:29:58').
od(0.4248, '2007-03-25 22:37:17').
od(0.4242, '2007-03-25 22:44:26').
od(0.428, '2007-03-25 22:51:41').
od(0.427, '2007-03-25 22:59:08').
od(0.423, '2007-03-25 23:06:28').
od(0.4274, '2007-03-25 23:13:34').
od(0.4272, '2007-03-25 23:20:41').
od(0.4282, '2007-03-25 23:27:51').
od(0.4229, '2007-03-25 23:35:04').
od(0.4249, '2007-03-25 23:42:14').
od(0.4282, '2007-03-25 23:49:22').
od(0.4312, '2007-03-25 23:56:48').
od(0.4291, '2007-03-26 00:04:03').
od(0.4219, '2007-03-26 00:11:14').
od(0.4286, '2007-03-26 00:18:25').
od(0.4301, '2007-03-26 00:25:41').
od(0.4263, '2007-03-26 00:32:45').
od(0.4232, '2007-03-26 00:40:06').
od(0.4275, '2007-03-26 00:47:28').
od(0.431, '2007-03-26 00:54:37').
od(0.4299, '2007-03-26 01:01:56').
od(0.4289, '2007-03-26 01:09:18').
od(0.4308, '2007-03-26 01:16:34').
od(0.4312, '2007-03-26 01:23:40').
od(0.4275, '2007-03-26 01:30:59').
od(0.4243, '2007-03-26 01:38:08').
od(0.4255, '2007-03-26 01:45:20').
od(0.4294, '2007-03-26 01:52:37').
od(0.4322, '2007-03-26 02:00:00').
od(0.4232, '2007-03-26 02:07:19').
od(0.4249, '2007-03-26 02:14:31').
od(0.4271, '2007-03-26 02:21:48').
od(0.429, '2007-03-26 02:29:19').
od(0.4264, '2007-03-26 02:36:34').
od(0.43, '2007-03-26 02:43:56').
od(0.4312, '2007-03-26 02:51:18').
od(0.4283, '2007-03-26 02:58:45').
od(0.4284, '2007-03-26 03:06:09').
od(0.4266, '2007-03-26 03:13:33').
od(0.4317, '2007-03-26 03:20:53').
od(0.4296, '2007-03-26 03:28:20').
od(0.4328, '2007-03-26 03:35:44').
od(0.429, '2007-03-26 03:43:02').
od(0.4264, '2007-03-26 03:50:31').
od(0.4293, '2007-03-26 03:57:48').
od(0.4305, '2007-03-26 04:05:15').
od(0.4364, '2007-03-26 04:12:37').
od(0.4293, '2007-03-26 04:19:58').
od(0.4275, '2007-03-26 04:27:09').
od(0.4308, '2007-03-26 04:34:15').
od(0.4297, '2007-03-26 04:41:26').
od(0.4294, '2007-03-26 04:48:43').
od(0.4262, '2007-03-26 04:55:58').
od(0.4297, '2007-03-26 05:03:26').
od(0.4333, '2007-03-26 05:10:45').
od(0.4333, '2007-03-26 05:17:49').
od(0.4289, '2007-03-26 05:25:13').
od(0.4295, '2007-03-26 05:32:28').
od(0.4348, '2007-03-26 05:39:51').
od(0.4342, '2007-03-26 05:47:06').
od(0.4316, '2007-03-26 05:54:24').
od(0.4329, '2007-03-26 06:01:46').
od(0.4305, '2007-03-26 06:09:15').
od(0.4348, '2007-03-26 06:16:36').
od(0.4344, '2007-03-26 06:23:55').
od(0.4298, '2007-03-26 06:31:07').
od(0.4303, '2007-03-26 06:38:28').
od(0.4354, '2007-03-26 06:45:40').
od(0.4291, '2007-03-26 06:52:55').
od(0.4288, '2007-03-26 07:00:15').
od(0.4326, '2007-03-26 07:07:26').
od(0.4329, '2007-03-26 07:14:32').
od(0.4309, '2007-03-26 07:21:37').
od(0.4295, '2007-03-26 07:29:04').
od(0.4325, '2007-03-26 07:36:26').
od(0.4333, '2007-03-26 07:43:49').
od(0.4345, '2007-03-26 07:51:10').
od(0.4424, '2007-03-26 07:59:24').
od(0.4298, '2007-03-26 08:06:41').
od(0.4367, '2007-03-26 08:14:11').
od(0.435, '2007-03-26 08:21:36').
od(0.4318, '2007-03-26 08:28:51').
od(0.4342, '2007-03-26 08:36:17').
od(0.4357, '2007-03-26 08:43:24').
od(0.4363, '2007-03-26 08:50:53').
od(0.4331, '2007-03-26 08:58:12').
od(0.43, '2007-03-26 09:05:29').
od(0.4398, '2007-03-26 09:12:44').
od(0.4313, '2007-03-26 09:19:53').
od(0.4314, '2007-03-26 09:26:55').
od(0.4301, '2007-03-26 09:34:08').
od(0.4345, '2007-03-26 09:41:33').
