od(0.1271, '2007-03-16 16:39:28').
od(0.1322, '2007-03-16 16:47:55').
od(0.1293, '2007-03-16 16:55:18').
od(0.1394, '2007-03-16 17:02:43').
od(0.1332, '2007-03-16 17:11:26').
od(0.1298, '2007-03-16 17:19:44').
od(0.1364, '2007-03-16 17:28:09').
od(0.129, '2007-03-16 17:36:32').
od(0.1326, '2007-03-16 17:44:56').
od(0.1406, '2007-03-16 17:54:36').
od(0.1494, '2007-03-16 18:04:17').
od(0.1399, '2007-03-16 18:13:50').
od(0.1581, '2007-03-16 18:24:39').
od(0.1571, '2007-03-16 18:35:18').
od(0.1716, '2007-03-16 18:46:07').
od(0.1727, '2007-03-16 18:56:49').
od(0.1661, '2007-03-16 19:07:42').
od(0.1812, '2007-03-16 19:18:25').
od(0.1816, '2007-03-16 19:29:14').
od(0.1765, '2007-03-16 19:40:00').
od(0.1919, '2007-03-16 19:50:40').
od(0.1934, '2007-03-16 20:01:33').
od(0.1959, '2007-03-16 20:12:20').
od(0.1978, '2007-03-16 20:23:05').
od(0.2142, '2007-03-16 20:33:54').
od(0.2094, '2007-03-16 20:44:40').
od(0.2185, '2007-03-16 20:55:29').
od(0.2226, '2007-03-16 21:06:11').
od(0.2234, '2007-03-16 21:16:56').
od(0.2292, '2007-03-16 21:27:40').
od(0.239, '2007-03-16 21:38:22').
od(0.2571, '2007-03-16 21:49:10').
od(0.2789, '2007-03-16 21:59:57').
od(0.296, '2007-03-16 22:10:36').
od(0.2764, '2007-03-16 22:21:19').
od(0.2918, '2007-03-16 22:32:03').
od(0.3022, '2007-03-16 22:42:53').
od(0.3077, '2007-03-16 22:53:35').
od(0.3268, '2007-03-16 23:04:17').
od(0.3133, '2007-03-16 23:15:01').
od(0.3323, '2007-03-16 23:25:38').
od(0.3596, '2007-03-16 23:36:21').
od(0.3467, '2007-03-16 23:47:05').
od(0.3677, '2007-03-16 23:57:53').
od(0.3853, '2007-03-17 00:08:43').
od(0.3848, '2007-03-17 00:19:29').
od(0.3903, '2007-03-17 00:30:06').
od(0.4053, '2007-03-17 00:40:49').
od(0.4305, '2007-03-17 00:51:34').
od(0.4373, '2007-03-17 01:02:12').
od(0.4614, '2007-03-17 01:13:01').
od(0.4641, '2007-03-17 01:23:40').
od(0.4743, '2007-03-17 01:34:24').
od(0.5465, '2007-03-17 01:45:09').
od(0.4921, '2007-03-17 01:55:52').
od(0.5113, '2007-03-17 02:06:37').
od(0.5272, '2007-03-17 02:17:18').
od(0.5338, '2007-03-17 02:27:58').
od(0.5624, '2007-03-17 02:38:39').
od(0.599, '2007-03-17 02:49:22').
od(0.6102, '2007-03-17 03:00:09').
od(0.6102, '2007-03-17 03:10:43').
od(0.6579, '2007-03-17 03:21:22').
od(0.6306, '2007-03-17 03:32:08').
od(0.6363, '2007-03-17 03:42:50').
od(0.6418, '2007-03-17 03:53:32').
od(0.649, '2007-03-17 04:04:15').
od(0.6601, '2007-03-17 04:14:59').
od(0.6804, '2007-03-17 04:25:46').
od(0.6805, '2007-03-17 04:36:26').
od(0.676, '2007-03-17 04:47:07').
od(0.6823, '2007-03-17 04:57:51').
od(0.6774, '2007-03-17 05:08:43').
od(0.7419, '2007-03-17 05:19:25').
od(0.6794, '2007-03-17 05:31:19').
od(0.6824, '2007-03-17 05:41:56').
od(0.6855, '2007-03-17 05:52:33').
od(0.6811, '2007-03-17 06:03:12').
od(0.7167, '2007-03-17 06:13:55').
od(0.6906, '2007-03-17 06:24:38').
od(0.6914, '2007-03-17 06:35:22').
od(0.6918, '2007-03-17 06:46:06').
od(0.6914, '2007-03-17 06:56:49').
od(0.6884, '2007-03-17 07:07:39').
od(0.6793, '2007-03-17 07:18:21').
od(0.6879, '2007-03-17 07:29:06').
od(0.7116, '2007-03-17 07:39:48').
od(0.6915, '2007-03-17 07:50:31').
od(0.7032, '2007-03-17 08:01:11').
od(0.7085, '2007-03-17 08:11:48').
od(0.6982, '2007-03-17 08:22:30').
od(0.6958, '2007-03-17 08:33:13').
od(0.692, '2007-03-17 08:43:53').
od(0.693, '2007-03-17 08:54:33').
od(0.7013, '2007-03-17 09:05:23').
od(0.7212, '2007-03-17 09:16:06').
od(0.6966, '2007-03-17 09:26:47').
od(0.7049, '2007-03-17 09:37:32').
od(0.7058, '2007-03-17 09:48:13').
od(0.7028, '2007-03-17 09:58:47').
od(0.6944, '2007-03-17 10:09:29').
od(0.6964, '2007-03-17 10:20:12').
od(0.7029, '2007-03-17 10:31:04').
od(0.6984, '2007-03-17 10:41:51').
od(0.7088, '2007-03-17 10:52:39').
od(0.6942, '2007-03-17 11:03:25').
od(0.7023, '2007-03-17 11:13:12').
od(0.6976, '2007-03-17 11:22:48').
od(0.6954, '2007-03-17 11:32:29').
od(0.7245, '2007-03-17 11:42:21').
od(0.7178, '2007-03-17 11:54:03').
od(0.7053, '2007-03-17 12:03:41').
od(0.7025, '2007-03-17 12:13:19').
od(0.7069, '2007-03-17 12:21:58').
od(0.7317, '2007-03-17 12:30:32').
od(0.7547, '2007-03-17 12:39:10').
od(0.7609, '2007-03-17 12:47:49').
od(0.7012, '2007-03-17 12:56:28').
od(0.7013, '2007-03-17 13:05:05').
od(0.7007, '2007-03-17 13:13:42').
od(0.7046, '2007-03-17 13:22:20').
od(0.7322, '2007-03-17 13:30:46').
od(0.7066, '2007-03-17 13:39:27').
od(0.7079, '2007-03-17 13:48:02').
od(0.7003, '2007-03-17 13:56:44').
od(0.6997, '2007-03-17 14:05:20').
od(0.699, '2007-03-17 14:14:00').
od(0.7014, '2007-03-17 14:22:37').
od(0.7166, '2007-03-17 14:31:10').
od(0.6956, '2007-03-17 14:39:48').
od(0.6929, '2007-03-17 14:48:25').
od(0.7138, '2007-03-17 14:57:03').
od(0.7009, '2007-03-17 15:05:28').
od(0.7035, '2007-03-17 15:14:09').
od(0.7083, '2007-03-17 15:22:44').
od(0.6989, '2007-03-17 15:31:24').
od(0.7086, '2007-03-17 15:39:58').
od(0.7022, '2007-03-17 15:48:38').
od(0.7019, '2007-03-17 15:57:19').
od(0.7045, '2007-03-17 16:05:49').
od(0.7034, '2007-03-17 16:14:32').
od(0.7071, '2007-03-17 16:23:03').
od(0.6986, '2007-03-17 16:31:41').
od(0.7045, '2007-03-17 16:40:17').
od(0.7055, '2007-03-17 16:48:55').
od(0.6984, '2007-03-17 16:57:36').
od(0.7009, '2007-03-17 17:06:12').
od(0.6977, '2007-03-17 17:14:44').
od(0.7188, '2007-03-17 17:23:16').
od(0.7043, '2007-03-17 17:31:43').
od(0.7013, '2007-03-17 17:40:20').
od(0.6967, '2007-03-17 17:48:58').
od(0.7031, '2007-03-17 17:57:37').
od(0.6945, '2007-03-17 18:06:12').
od(0.7045, '2007-03-17 18:14:50').
od(0.7076, '2007-03-17 18:23:23').
od(0.6989, '2007-03-17 18:32:01').
od(0.7018, '2007-03-17 18:40:39').
od(0.7003, '2007-03-17 18:49:21').
od(0.7133, '2007-03-17 18:57:57').
od(0.7028, '2007-03-17 19:06:36').
od(0.7093, '2007-03-17 19:14:56').
od(0.7107, '2007-03-17 19:23:26').
od(0.7034, '2007-03-17 19:32:08').
od(0.7226, '2007-03-17 19:40:46').
od(0.6969, '2007-03-17 19:49:16').
od(0.7045, '2007-03-17 19:57:50').
od(0.7036, '2007-03-17 20:06:20').
od(0.6994, '2007-03-17 20:15:00').
od(0.7053, '2007-03-17 20:23:35').
od(0.7003, '2007-03-17 20:32:06').
od(0.6997, '2007-03-17 20:40:38').
od(0.7032, '2007-03-17 20:49:17').
od(0.7083, '2007-03-17 20:57:36').
od(0.7033, '2007-03-17 21:06:02').
od(0.7055, '2007-03-17 21:14:36').
od(0.7103, '2007-03-17 21:23:13').
od(0.6969, '2007-03-17 21:31:50').
od(0.6983, '2007-03-17 21:40:30').
od(0.6965, '2007-03-17 21:49:08').
od(0.7004, '2007-03-17 21:57:45').
od(0.6982, '2007-03-17 22:06:21').
od(0.7025, '2007-03-17 22:15:04').
od(0.7049, '2007-03-17 22:23:40').
od(0.6988, '2007-03-17 22:32:08').
od(0.6965, '2007-03-17 22:40:44').
od(0.6976, '2007-03-17 22:49:23').
od(0.7028, '2007-03-17 22:57:59').
od(0.7011, '2007-03-17 23:06:28').
od(0.7022, '2007-03-17 23:15:11').
od(0.71, '2007-03-17 23:23:47').
od(0.7016, '2007-03-17 23:32:25').
od(0.7022, '2007-03-17 23:41:05').
od(0.7067, '2007-03-17 23:49:42').
od(0.7176, '2007-03-17 23:58:20').
od(0.7073, '2007-03-18 00:06:44').
od(0.7144, '2007-03-18 00:15:31').
od(0.713, '2007-03-18 00:24:12').
od(0.7053, '2007-03-18 00:32:51').
od(0.7067, '2007-03-18 00:41:09').
od(0.7053, '2007-03-18 00:49:49').
od(0.71, '2007-03-18 00:58:31').
od(0.711, '2007-03-18 01:07:05').
od(0.7068, '2007-03-18 01:15:44').
od(0.7118, '2007-03-18 01:24:22').
od(0.7061, '2007-03-18 01:33:02').
od(0.7081, '2007-03-18 01:41:39').
od(0.7077, '2007-03-18 01:50:16').
od(0.7123, '2007-03-18 01:59:01').
od(0.7069, '2007-03-18 02:07:33').
od(0.715, '2007-03-18 02:16:13').
od(0.7145, '2007-03-18 02:24:44').
od(0.7062, '2007-03-18 02:33:14').
od(0.7104, '2007-03-18 02:41:50').
od(0.7166, '2007-03-18 02:50:28').
od(0.7233, '2007-03-18 02:58:59').
od(0.7125, '2007-03-18 03:07:40').
od(0.712, '2007-03-18 03:16:19').
od(0.7135, '2007-03-18 03:24:51').
od(0.7076, '2007-03-18 03:33:22').
od(0.7061, '2007-03-18 03:42:01').
od(0.7072, '2007-03-18 03:51:44').
od(0.7102, '2007-03-18 04:00:30').
od(0.7074, '2007-03-18 04:09:02').
od(0.7181, '2007-03-18 04:17:29').
od(0.7139, '2007-03-18 04:26:06').
od(0.7094, '2007-03-18 04:34:38').
od(0.7087, '2007-03-18 04:43:17').
od(0.7083, '2007-03-18 04:51:55').
od(0.714, '2007-03-18 05:00:31').
od(0.7111, '2007-03-18 05:09:01').
od(0.7261, '2007-03-18 05:17:40').
od(0.7286, '2007-03-18 05:26:17').
od(0.7325, '2007-03-18 05:34:50').
od(0.7235, '2007-03-18 05:43:28').
od(0.7227, '2007-03-18 05:52:02').
od(0.7261, '2007-03-18 06:00:46').
od(0.7132, '2007-03-18 06:09:21').
od(0.7177, '2007-03-18 06:17:59').
od(0.7192, '2007-03-18 06:26:35').
od(0.7122, '2007-03-18 06:35:16').
od(0.7162, '2007-03-18 06:43:56').
od(0.7212, '2007-03-18 06:52:26').
od(0.7194, '2007-03-18 07:00:58').
od(0.7138, '2007-03-18 07:09:24').
od(0.7173, '2007-03-18 07:17:53').
od(0.727, '2007-03-18 07:26:30').
od(0.7142, '2007-03-18 07:35:09').
od(0.7153, '2007-03-18 07:43:52').
od(0.7124, '2007-03-18 07:52:29').
od(0.725, '2007-03-18 08:01:07').
od(0.722, '2007-03-18 08:09:34').
od(0.7145, '2007-03-18 08:18:10').
od(0.7213, '2007-03-18 08:26:51').
od(0.723, '2007-03-18 08:35:30').
od(0.7153, '2007-03-18 08:44:01').
od(0.7163, '2007-03-18 08:52:38').
od(0.7249, '2007-03-18 09:01:07').
od(0.717, '2007-03-18 09:09:42').
od(0.7199, '2007-03-18 09:18:14').
od(0.7276, '2007-03-18 09:26:52').
od(0.7165, '2007-03-18 09:35:26').
od(0.7163, '2007-03-18 09:43:57').
od(0.7174, '2007-03-18 09:52:24').
od(0.7205, '2007-03-18 10:01:04').
od(0.7198, '2007-03-18 10:09:34').
od(0.7178, '2007-03-18 10:18:00').
od(0.7282, '2007-03-18 10:26:33').
od(0.7204, '2007-03-18 10:35:12').
od(0.7242, '2007-03-18 10:43:51').
od(0.7245, '2007-03-18 10:52:27').
od(0.7315, '2007-03-18 11:01:00').
od(0.7216, '2007-03-18 11:09:27').
od(0.7186, '2007-03-18 11:18:01').
od(0.7264, '2007-03-18 11:26:32').
od(0.7243, '2007-03-18 11:35:10').
od(0.7218, '2007-03-18 11:43:47').
od(0.7258, '2007-03-18 11:52:26').
od(0.7237, '2007-03-18 12:00:57').
od(0.7307, '2007-03-18 12:09:40').
od(0.7202, '2007-03-18 12:18:18').
od(0.725, '2007-03-18 12:26:56').
od(0.7266, '2007-03-18 12:35:32').
od(0.7226, '2007-03-18 12:44:11').
od(0.7207, '2007-03-18 12:52:42').
od(0.7222, '2007-03-18 13:01:04').
od(0.7546, '2007-03-18 13:09:35').
od(0.7401, '2007-03-18 13:18:07').
od(0.7343, '2007-03-18 13:26:36').
od(0.7431, '2007-03-18 13:35:03').
od(0.7606, '2007-03-18 13:43:40').
od(0.724, '2007-03-18 13:52:18').
od(0.7245, '2007-03-18 14:00:52').
od(0.7248, '2007-03-18 14:09:20').
od(0.733, '2007-03-18 14:17:58').
od(0.7367, '2007-03-18 14:26:32').
od(0.7312, '2007-03-18 14:35:11').
od(0.7259, '2007-03-18 14:43:43').
od(0.728, '2007-03-18 14:52:13').
od(0.7251, '2007-03-18 15:00:42').
od(0.7279, '2007-03-18 15:09:14').
od(0.725, '2007-03-18 15:17:55').
od(0.7286, '2007-03-18 15:26:30').
od(0.735, '2007-03-18 15:35:09').
od(0.7288, '2007-03-18 15:43:41').
od(0.722, '2007-03-18 15:52:16').
od(0.7249, '2007-03-18 16:00:51').
od(0.7264, '2007-03-18 16:09:24').
od(0.7272, '2007-03-18 16:18:06').
od(0.7322, '2007-03-18 16:26:39').
od(0.724, '2007-03-18 16:35:16').
od(0.728, '2007-03-18 16:43:54').
od(0.7279, '2007-03-18 16:52:24').
od(0.7369, '2007-03-18 17:01:04').
od(0.7316, '2007-03-18 17:09:38').
od(0.7438, '2007-03-18 17:18:16').
od(0.7394, '2007-03-18 17:26:56').
od(0.7305, '2007-03-18 17:35:34').
od(0.7339, '2007-03-18 17:44:14').
od(0.7374, '2007-03-18 17:52:52').
od(0.7309, '2007-03-18 18:01:23').
od(0.7295, '2007-03-18 18:10:01').
od(0.7337, '2007-03-18 18:18:34').
od(0.7395, '2007-03-18 18:27:12').
od(0.735, '2007-03-18 18:35:52').
od(0.7324, '2007-03-18 18:44:25').
od(0.7315, '2007-03-18 18:52:55').
od(0.7337, '2007-03-18 19:01:38').
od(0.73, '2007-03-18 19:10:12').
od(0.7387, '2007-03-18 19:18:43').
od(0.7413, '2007-03-18 19:27:14').
od(0.7376, '2007-03-18 19:35:51').
od(0.7295, '2007-03-18 19:44:31').
od(0.733, '2007-03-18 19:54:13').
od(0.7404, '2007-03-18 20:02:37').
od(0.7355, '2007-03-18 20:11:11').
od(0.7356, '2007-03-18 20:19:53').
od(0.7468, '2007-03-18 20:28:29').
od(0.7348, '2007-03-18 20:37:06').
od(0.7375, '2007-03-18 20:45:46').
od(0.7286, '2007-03-18 20:54:24').
od(0.7399, '2007-03-18 21:03:04').
od(0.7334, '2007-03-18 21:11:41').
od(0.7376, '2007-03-18 21:20:08').
od(0.7466, '2007-03-18 21:28:45').
od(0.7385, '2007-03-18 21:37:10').
od(0.7381, '2007-03-18 21:45:44').
od(0.7317, '2007-03-18 21:54:22').
od(0.7446, '2007-03-18 22:03:00').
od(0.7418, '2007-03-18 22:11:38').
od(0.7471, '2007-03-18 22:20:12').
od(0.7443, '2007-03-18 22:28:49').
od(0.7418, '2007-03-18 22:37:26').
od(0.7355, '2007-03-18 22:46:05').
od(0.7373, '2007-03-18 22:54:43').
od(0.7481, '2007-03-18 23:03:17').
od(0.7421, '2007-03-18 23:11:53').
od(0.7454, '2007-03-18 23:20:34').
od(0.7495, '2007-03-18 23:29:09').
od(0.7343, '2007-03-18 23:37:50').
od(0.7337, '2007-03-18 23:46:29').
od(0.7399, '2007-03-18 23:55:04').
od(0.7414, '2007-03-19 00:03:41').
od(0.7351, '2007-03-19 00:12:27').
od(0.744, '2007-03-19 00:21:05').
od(0.7478, '2007-03-19 00:29:50').
od(0.7422, '2007-03-19 00:38:29').
od(0.7419, '2007-03-19 00:47:21').
od(0.7434, '2007-03-19 00:56:00').
od(0.7479, '2007-03-19 01:04:36').
od(0.7401, '2007-03-19 01:13:08').
od(0.7474, '2007-03-19 01:21:48').
od(0.7474, '2007-03-19 01:30:28').
od(0.7451, '2007-03-19 01:39:00').
od(0.7409, '2007-03-19 01:47:40').
od(0.7388, '2007-03-19 01:56:16').
od(0.7393, '2007-03-19 02:05:01').
od(0.7414, '2007-03-19 02:13:32').
od(0.7418, '2007-03-19 02:22:12').
od(0.7518, '2007-03-19 02:30:42').
od(0.7395, '2007-03-19 02:39:21').
od(0.745, '2007-03-19 02:48:00').
od(0.7435, '2007-03-19 02:56:36').
od(0.7523, '2007-03-19 03:05:04').
od(0.7731, '2007-03-19 03:13:44').
od(0.7449, '2007-03-19 03:22:22').
od(0.7491, '2007-03-19 03:30:57').
od(0.7466, '2007-03-19 03:39:31').
od(0.7522, '2007-03-19 03:48:01').
od(0.7446, '2007-03-19 03:56:33').
od(0.7495, '2007-03-19 04:05:07').
od(0.7452, '2007-03-19 04:13:39').
od(0.7479, '2007-03-19 04:22:18').
od(0.7919, '2007-03-19 04:30:56').
od(0.746, '2007-03-19 04:39:37').
od(0.7445, '2007-03-19 04:48:17').
od(0.7418, '2007-03-19 04:56:53').
od(0.7484, '2007-03-19 05:05:25').
od(0.7397, '2007-03-19 05:14:03').
od(0.7442, '2007-03-19 05:22:37').
od(0.7498, '2007-03-19 05:31:14').
od(0.7459, '2007-03-19 05:39:55').
od(0.7488, '2007-03-19 05:48:31').
od(0.7375, '2007-03-19 05:57:05').
od(0.7942, '2007-03-19 06:05:34').
od(0.7432, '2007-03-19 06:14:13').
od(0.7473, '2007-03-19 06:22:45').
od(0.7407, '2007-03-19 06:31:25').
od(0.7455, '2007-03-19 06:39:58').
od(0.7423, '2007-03-19 06:48:27').
od(0.7377, '2007-03-19 06:57:06').
od(0.7444, '2007-03-19 07:05:33').
od(0.7467, '2007-03-19 07:14:15').
od(0.7541, '2007-03-19 07:22:50').
od(0.7539, '2007-03-19 07:31:22').
od(0.7518, '2007-03-19 07:40:01').
od(0.7443, '2007-03-19 07:48:41').
od(0.7393, '2007-03-19 07:57:18').
od(0.7465, '2007-03-19 08:05:56').
od(0.7431, '2007-03-19 08:14:36').
od(0.7473, '2007-03-19 08:23:08').
od(0.778, '2007-03-19 08:34:39').
od(0.7491, '2007-03-19 10:01:18').
od(0.7627, '2007-03-19 10:10:00').
od(0.7692, '2007-03-19 10:18:36').
od(0.7471, '2007-03-19 10:27:14').
od(0.7466, '2007-03-19 10:35:53').
od(0.7495, '2007-03-19 10:44:35').
od(0.7543, '2007-03-19 10:56:48').
od(0.9075, '2007-03-19 12:17:04').
od(0.8359, '2007-03-19 12:29:00').
od(0.7494, '2007-03-19 12:40:55').
od(0.7518, '2007-03-19 12:52:51').
od(0.7445, '2007-03-19 13:04:52').
od(0.7452, '2007-03-19 13:16:51').
od(0.7556, '2007-03-19 13:28:45').
od(0.7525, '2007-03-19 13:40:40').
od(0.7465, '2007-03-19 13:52:39').
od(0.7472, '2007-03-19 14:04:34').
od(0.7531, '2007-03-19 14:16:39').
od(0.7499, '2007-03-19 14:28:38').
od(0.7534, '2007-03-19 14:40:34').
od(0.7505, '2007-03-19 14:52:29').
od(0.7517, '2007-03-19 15:04:31').
od(0.7498, '2007-03-19 15:16:25').
od(0.7461, '2007-03-19 15:28:24').
od(0.756, '2007-03-19 15:40:19').
od(0.7497, '2007-03-19 15:52:13').
od(0.7528, '2007-03-19 16:04:15').
od(0.7549, '2007-03-19 16:16:10').
od(0.7702, '2007-03-19 16:28:08').
od(0.7567, '2007-03-19 16:40:15').
od(0.7528, '2007-03-19 16:52:19').
od(0.7523, '2007-03-19 17:04:23').
od(0.7519, '2007-03-19 17:16:24').
od(0.7562, '2007-03-19 17:28:38').
od(0.753, '2007-03-19 17:40:42').
od(0.7496, '2007-03-19 17:52:49').
od(0.7521, '2007-03-19 18:04:53').
od(0.7475, '2007-03-19 18:16:53').
od(0.7514, '2007-03-19 18:28:53').
od(0.7515, '2007-03-19 18:40:58').
od(0.7441, '2007-03-19 18:52:57').
od(0.7519, '2007-03-19 19:04:59').
od(0.7537, '2007-03-19 19:17:07').
od(0.7525, '2007-03-19 19:29:08').
od(0.7477, '2007-03-19 19:41:09').
od(0.7537, '2007-03-19 19:53:04').
od(0.7517, '2007-03-19 20:05:03').
od(0.7491, '2007-03-19 20:17:03').
od(0.7556, '2007-03-19 20:29:04').
od(0.7507, '2007-03-19 20:41:06').
od(0.7475, '2007-03-19 20:53:06').
od(0.7475, '2007-03-19 21:05:04').
od(0.7518, '2007-03-19 21:17:04').
od(0.7463, '2007-03-19 21:29:06').
od(0.7495, '2007-03-19 21:41:09').
od(0.7528, '2007-03-19 21:53:07').
od(0.7484, '2007-03-19 22:05:10').
od(0.7464, '2007-03-19 22:17:17').
od(0.7466, '2007-03-19 22:29:19').
od(0.7473, '2007-03-19 22:41:25').
od(0.7492, '2007-03-19 22:53:27').
od(0.7522, '2007-03-19 23:05:27').
od(0.7526, '2007-03-19 23:17:33').
od(0.7526, '2007-03-19 23:29:41').
od(0.7508, '2007-03-19 23:41:50').
od(0.7448, '2007-03-19 23:53:55').
od(0.7478, '2007-03-20 00:05:58').
od(0.751, '2007-03-20 00:18:06').
od(0.7426, '2007-03-20 00:30:15').
od(0.7522, '2007-03-20 00:42:25').
od(0.7453, '2007-03-20 00:54:33').
od(0.7492, '2007-03-20 01:06:37').
od(0.7447, '2007-03-20 01:18:42').
od(0.7459, '2007-03-20 01:30:51').
od(0.7495, '2007-03-20 01:42:57').
od(0.7425, '2007-03-20 01:55:05').
od(0.7525, '2007-03-20 02:07:10').
od(0.7468, '2007-03-20 02:19:13').
od(0.75, '2007-03-20 02:31:24').
od(0.7486, '2007-03-20 02:43:28').
od(0.7544, '2007-03-20 02:57:04').
od(0.7595, '2007-03-20 03:09:14').
od(0.7464, '2007-03-20 03:21:19').
od(0.763, '2007-03-20 03:33:24').
od(0.7477, '2007-03-20 03:45:35').
od(0.7466, '2007-03-20 03:57:38').
od(0.7483, '2007-03-20 04:09:47').
od(0.7545, '2007-03-20 04:21:50').
od(0.7673, '2007-03-20 04:33:53').
od(0.7533, '2007-03-20 04:45:57').
od(0.7538, '2007-03-20 04:57:57').
od(0.7459, '2007-03-20 05:10:03').
od(0.7476, '2007-03-20 05:22:03').
od(0.7448, '2007-03-20 05:34:12').
od(0.748, '2007-03-20 05:46:17').
od(0.7449, '2007-03-20 05:58:24').
od(0.7514, '2007-03-20 06:10:29').
od(0.757, '2007-03-20 06:22:32').
od(0.7451, '2007-03-20 06:34:33').
od(0.7438, '2007-03-20 06:46:44').
od(0.7425, '2007-03-20 06:58:47').
od(0.7456, '2007-03-20 07:10:49').
od(0.7445, '2007-03-20 07:23:11').
od(0.7454, '2007-03-20 07:35:11').
od(0.7488, '2007-03-20 07:47:15').
od(0.7417, '2007-03-20 07:59:24').
od(0.7404, '2007-03-20 08:11:28').
od(0.7383, '2007-03-20 08:23:33').
od(0.7434, '2007-03-20 08:35:41').
od(0.7379, '2007-03-20 08:47:46').
od(0.7356, '2007-03-20 08:59:47').
od(0.7436, '2007-03-20 09:11:46').
od(0.7484, '2007-03-20 09:25:57').
od(0.7403, '2007-03-20 09:38:16').
od(0.7347, '2007-03-20 09:50:15').
od(0.7408, '2007-03-20 10:02:17').
od(0.7393, '2007-03-20 10:14:18').
od(0.738, '2007-03-20 10:26:19').
od(0.7404, '2007-03-20 10:38:20').
od(0.7372, '2007-03-20 10:50:22').
od(0.7372, '2007-03-20 11:02:20').
od(0.7324, '2007-03-20 11:11:16').
