od(0.1659, '2007-03-21 18:05:43').
od(0.1608, '2007-03-21 18:16:44').
od(0.1603, '2007-03-21 18:29:15').
od(0.1613, '2007-03-21 18:41:12').
od(0.161, '2007-03-21 18:53:09').
od(0.1629, '2007-03-21 19:05:06').
od(0.1665, '2007-03-21 19:17:05').
od(0.1682, '2007-03-21 19:29:08').
od(0.1731, '2007-03-21 19:41:11').
od(0.1802, '2007-03-21 19:53:13').
od(0.1824, '2007-03-21 20:05:11').
od(0.2007, '2007-03-21 20:17:18').
od(0.2026, '2007-03-21 20:29:13').
od(0.1998, '2007-03-21 20:40:56').
od(0.2143, '2007-03-21 20:52:56').
od(0.2244, '2007-03-21 21:04:57').
od(0.236, '2007-03-21 21:16:55').
od(0.2416, '2007-03-21 21:28:49').
od(0.2471, '2007-03-21 21:40:48').
od(0.2527, '2007-03-21 21:52:47').
od(0.2638, '2007-03-21 22:04:48').
od(0.2721, '2007-03-21 22:16:35').
od(0.2835, '2007-03-21 22:28:37').
od(0.2948, '2007-03-21 22:40:47').
od(0.3073, '2007-03-21 22:52:44').
od(0.3235, '2007-03-21 23:04:42').
od(0.3412, '2007-03-21 23:16:48').
od(0.3484, '2007-03-21 23:28:43').
od(0.3578, '2007-03-21 23:40:28').
od(0.3799, '2007-03-21 23:52:32').
od(0.3884, '2007-03-22 00:04:31').
od(0.4134, '2007-03-22 00:16:36').
od(0.4222, '2007-03-22 00:28:18').
od(0.4348, '2007-03-22 00:40:17').
od(0.4556, '2007-03-22 00:52:22').
od(0.4686, '2007-03-22 01:04:24').
od(0.4832, '2007-03-22 01:16:19').
od(0.5049, '2007-03-22 01:28:17').
od(0.5156, '2007-03-22 01:40:15').
od(0.5356, '2007-03-22 01:52:14').
od(0.553, '2007-03-22 02:04:06').
od(0.5695, '2007-03-22 02:16:00').
od(0.593, '2007-03-22 02:27:51').
od(0.6117, '2007-03-22 02:39:48').
od(0.6249, '2007-03-22 02:51:47').
od(0.6396, '2007-03-22 03:03:45').
od(0.6629, '2007-03-22 03:15:37').
od(0.6801, '2007-03-22 03:27:36').
od(0.6977, '2007-03-22 03:39:35').
od(0.7145, '2007-03-22 03:51:28').
od(0.7325, '2007-03-22 04:03:14').
od(0.7595, '2007-03-22 04:15:17').
od(0.7846, '2007-03-22 04:27:17').
od(0.7984, '2007-03-22 04:39:13').
od(0.8138, '2007-03-22 04:51:21').
od(0.8309, '2007-03-22 05:03:22').
od(0.8416, '2007-03-22 05:15:26').
od(0.8529, '2007-03-22 05:27:22').
od(0.8578, '2007-03-22 05:39:20').
od(0.8574, '2007-03-22 05:51:19').
od(0.8618, '2007-03-22 06:03:12').
od(0.8585, '2007-03-22 06:15:06').
od(0.8618, '2007-03-22 06:26:54').
od(0.8636, '2007-03-22 06:40:09').
od(0.8513, '2007-03-22 06:52:11').
od(0.8473, '2007-03-22 07:04:13').
od(0.8488, '2007-03-22 07:16:06').
od(0.8485, '2007-03-22 07:28:04').
od(0.8486, '2007-03-22 07:39:54').
od(0.8495, '2007-03-22 07:51:47').
od(0.8504, '2007-03-22 08:03:35').
od(0.8581, '2007-03-22 08:15:38').
od(0.8578, '2007-03-22 08:27:23').
od(0.8496, '2007-03-22 08:39:22').
od(0.8511, '2007-03-22 08:51:19').
od(0.8552, '2007-03-22 09:03:16').
od(0.8592, '2007-03-22 09:15:06').
od(0.8588, '2007-03-22 09:26:54').
od(0.8568, '2007-03-22 09:38:44').
od(0.8504, '2007-03-22 09:50:35').
od(0.851, '2007-03-22 10:02:21').
od(0.8519, '2007-03-22 10:31:24').
od(0.8654, '2007-03-22 10:43:14').
od(0.8633, '2007-03-22 10:56:33').
od(0.8519, '2007-03-22 11:09:22').
od(0.8477, '2007-03-22 11:22:07').
od(0.8509, '2007-03-22 11:36:19').
od(0.8579, '2007-03-22 11:50:20').
od(0.8566, '2007-03-22 12:05:06').
od(0.8523, '2007-03-22 12:20:13').
od(0.8578, '2007-03-22 12:36:19').
od(0.8619, '2007-03-22 12:52:29').
od(0.8647, '2007-03-22 13:09:19').
od(0.856, '2007-03-22 13:26:32').
od(0.8543, '2007-03-22 13:44:04').
od(0.8546, '2007-03-22 14:01:26').
od(0.8601, '2007-03-22 14:18:49').
od(0.8561, '2007-03-22 14:36:03').
od(0.856, '2007-03-22 14:53:24').
od(0.8553, '2007-03-22 15:10:40').
od(0.8558, '2007-03-22 15:27:58').
od(0.8561, '2007-03-22 15:45:10').
od(0.8592, '2007-03-22 16:02:25').
od(0.8919, '2007-03-22 16:38:44').
od(0.8795, '2007-03-22 16:55:58').
od(0.8708, '2007-03-22 17:13:11').
od(0.8629, '2007-03-22 17:30:23').
od(0.86, '2007-03-22 17:47:33').
od(0.8583, '2007-03-22 18:04:28').
od(0.8585, '2007-03-22 18:21:48').
od(0.858, '2007-03-22 18:38:57').
od(0.8584, '2007-03-22 18:56:14').
od(0.8657, '2007-03-22 19:13:25').
od(0.8683, '2007-03-22 19:30:45').
od(0.8641, '2007-03-22 19:48:14').
od(0.8585, '2007-03-22 20:05:29').
od(0.8573, '2007-03-22 20:22:51').
od(0.8619, '2007-03-22 20:39:58').
od(0.8589, '2007-03-22 20:57:15').
od(0.8582, '2007-03-22 21:14:36').
od(0.8579, '2007-03-22 21:32:01').
od(0.8581, '2007-03-22 21:49:25').
od(0.8565, '2007-03-22 22:06:51').
od(0.8577, '2007-03-22 22:24:05').
od(0.8567, '2007-03-22 22:41:25').
od(0.8541, '2007-03-22 22:58:42').
od(0.8627, '2007-03-22 23:16:04').
od(0.8549, '2007-03-22 23:33:01').
od(0.8598, '2007-03-22 23:50:19').
od(0.8544, '2007-03-23 00:07:42').
od(0.856, '2007-03-23 00:24:49').
od(0.8575, '2007-03-23 00:42:19').
od(0.8569, '2007-03-23 00:59:24').
od(0.8559, '2007-03-23 01:16:28').
od(0.8616, '2007-03-23 01:33:45').
od(0.8598, '2007-03-23 01:51:08').
od(0.8567, '2007-03-23 02:08:28').
od(0.8553, '2007-03-23 02:25:37').
od(0.8549, '2007-03-23 02:42:56').
od(0.8545, '2007-03-23 03:00:07').
od(0.8541, '2007-03-23 03:17:32').
od(0.86, '2007-03-23 03:34:44').
od(0.8515, '2007-03-23 03:51:50').
od(0.8545, '2007-03-23 04:09:05').
od(0.8535, '2007-03-23 04:26:28').
od(0.8534, '2007-03-23 04:43:51').
od(0.8541, '2007-03-23 05:01:14').
od(0.854, '2007-03-23 05:18:40').
od(0.8537, '2007-03-23 05:36:03').
od(0.8566, '2007-03-23 05:53:18').
od(0.8547, '2007-03-23 06:10:25').
od(0.8536, '2007-03-23 06:27:32').
od(0.8538, '2007-03-23 06:44:53').
od(0.8541, '2007-03-23 07:02:01').
od(0.8543, '2007-03-23 07:19:18').
od(0.8547, '2007-03-23 07:36:37').
od(0.8552, '2007-03-23 07:53:53').
od(0.8563, '2007-03-23 08:11:06').
od(0.8542, '2007-03-23 08:28:23').
od(0.855, '2007-03-23 08:46:32').
od(0.8543, '2007-03-23 09:03:41').
od(0.8558, '2007-03-23 09:20:45').
od(0.8575, '2007-03-23 09:38:05').
od(0.8569, '2007-03-23 09:55:22').
od(0.8568, '2007-03-23 10:12:27').
od(0.8595, '2007-03-23 10:37:10').
od(0.8597, '2007-03-23 10:54:32').
od(0.8577, '2007-03-23 11:13:17').
od(0.8585, '2007-03-23 11:31:39').
od(0.8592, '2007-03-23 11:51:29').
od(0.86, '2007-03-23 12:09:33').
od(0.8825, '2007-03-23 12:28:18').
od(0.878, '2007-03-23 12:48:07').
od(0.8757, '2007-03-23 13:06:29').
od(0.8692, '2007-03-23 13:24:53').
od(0.8622, '2007-03-23 13:43:29').
od(0.8626, '2007-03-23 14:00:43').
od(0.8626, '2007-03-23 14:18:15').
od(0.8639, '2007-03-23 14:35:02').
od(0.8648, '2007-03-23 14:59:02').
od(0.8675, '2007-03-23 15:15:29').
od(0.8648, '2007-03-23 15:32:48').
od(0.8721, '2007-03-23 15:51:24').
od(0.8665, '2007-03-23 16:11:34').
od(0.8677, '2007-03-23 16:30:02').
od(0.8715, '2007-03-23 16:48:24').
od(0.8671, '2007-03-23 17:06:25').
od(0.868, '2007-03-23 17:24:47').
od(0.8684, '2007-03-23 17:43:17').
od(0.8691, '2007-03-23 18:01:20').
od(0.8696, '2007-03-23 18:19:40').
od(0.8701, '2007-03-23 18:37:51').
od(0.8714, '2007-03-23 18:56:10').
od(0.8725, '2007-03-23 19:14:35').
od(0.8712, '2007-03-23 19:32:52').
od(0.8705, '2007-03-23 19:50:47').
od(0.8714, '2007-03-23 20:09:02').
od(0.872, '2007-03-23 20:27:09').
od(0.8734, '2007-03-23 20:45:34').
od(0.8751, '2007-03-23 21:04:06').
od(0.8746, '2007-03-23 21:22:27').
od(0.8743, '2007-03-23 21:40:49').
od(0.8743, '2007-03-23 21:59:13').
od(0.873, '2007-03-23 22:17:30').
od(0.8781, '2007-03-23 22:35:44').
od(0.8752, '2007-03-23 22:53:58').
od(0.8845, '2007-03-23 23:12:32').
od(0.876, '2007-03-23 23:31:16').
od(0.8755, '2007-03-23 23:49:33').
od(0.8785, '2007-03-24 00:08:01').
od(0.8816, '2007-03-24 00:26:25').
od(0.8819, '2007-03-24 00:44:25').
od(0.8844, '2007-03-24 01:02:49').
od(0.8786, '2007-03-24 01:21:00').
od(0.8824, '2007-03-24 01:39:20').
od(0.879, '2007-03-24 01:57:48').
od(0.8841, '2007-03-24 02:16:09').
od(0.8831, '2007-03-24 02:34:14').
od(0.8815, '2007-03-24 02:52:12').
od(0.881, '2007-03-24 03:10:22').
od(0.8807, '2007-03-24 03:28:34').
od(0.8811, '2007-03-24 03:46:38').
od(0.8813, '2007-03-24 04:05:04').
od(0.8813, '2007-03-24 04:23:31').
od(0.8836, '2007-03-24 04:41:38').
od(0.882, '2007-03-24 04:59:52').
od(0.8866, '2007-03-24 05:17:53').
od(0.8823, '2007-03-24 05:35:53').
od(0.8836, '2007-03-24 05:54:06').
od(0.8824, '2007-03-24 06:12:01').
od(0.8835, '2007-03-24 06:29:57').
od(0.8833, '2007-03-24 06:47:53').
od(0.8849, '2007-03-24 07:05:47').
od(0.8871, '2007-03-24 07:24:05').
od(0.8863, '2007-03-24 07:42:16').
od(0.8916, '2007-03-24 08:00:57').
od(0.8959, '2007-03-24 08:18:51').
od(0.8871, '2007-03-24 08:36:52').
od(0.8975, '2007-03-24 08:54:55').
od(0.8884, '2007-03-24 09:12:44').
od(0.8881, '2007-03-24 09:30:48').
od(0.8982, '2007-03-24 09:49:04').
od(0.8952, '2007-03-24 10:06:57').
od(0.8877, '2007-03-24 10:24:56').
od(0.8888, '2007-03-24 10:43:03').
od(0.8885, '2007-03-24 11:01:09').
od(0.8889, '2007-03-24 11:19:25').
od(0.8899, '2007-03-24 11:37:50').
od(0.891, '2007-03-24 11:55:49').
od(0.8906, '2007-03-24 12:13:49').
od(0.8913, '2007-03-24 12:31:31').
od(0.8901, '2007-03-24 12:49:09').
od(0.8897, '2007-03-24 13:06:47').
od(0.8953, '2007-03-24 13:23:35').
od(0.9024, '2007-03-24 13:40:24').
od(0.9001, '2007-03-24 13:57:18').
od(0.892, '2007-03-24 14:14:15').
od(0.893, '2007-03-24 14:31:12').
od(0.9029, '2007-03-24 14:48:04').
od(0.8948, '2007-03-24 15:04:41').
od(0.8963, '2007-03-24 15:21:19').
od(0.8936, '2007-03-24 15:38:11').
od(0.893, '2007-03-24 15:53:34').
od(0.8948, '2007-03-24 16:09:13').
od(0.9004, '2007-03-24 16:24:37').
od(0.896, '2007-03-24 16:40:08').
od(0.897, '2007-03-24 16:55:36').
od(0.896, '2007-03-24 17:11:15').
od(0.9047, '2007-03-24 17:27:07').
od(0.8981, '2007-03-24 17:42:55').
od(0.8969, '2007-03-24 17:57:47').
od(0.8985, '2007-03-24 18:12:38').
