od(0.1055, '2007-02-14 12:23:51').
od(0.1058, '2007-02-14 12:38:08').
od(0.1061, '2007-02-14 12:53:19').
od(0.1054, '2007-02-14 13:07:43').
od(0.1056, '2007-02-14 13:22:10').
od(0.1059, '2007-02-14 13:40:21').
od(0.109, '2007-02-14 14:00:34').
od(0.108, '2007-02-14 15:14:33').
od(0.1086, '2007-02-14 16:04:21').
od(0.1109, '2007-02-14 16:54:06').
od(0.1123, '2007-02-14 17:14:11').
od(0.1179, '2007-02-14 17:41:34').
od(0.117, '2007-02-14 18:04:11').
od(0.1227, '2007-02-14 18:27:04').
od(0.1294, '2007-02-14 18:49:51').
od(0.1289, '2007-02-14 19:12:42').
od(0.1336, '2007-02-14 19:35:22').
od(0.1429, '2007-02-14 19:58:07').
od(0.1516, '2007-02-14 20:20:50').
od(0.1579, '2007-02-14 20:43:35').
od(0.168, '2007-02-14 21:06:19').
od(0.1837, '2007-02-14 21:29:05').
od(0.2006, '2007-02-14 21:51:55').
od(0.2181, '2007-02-14 22:14:42').
od(0.2337, '2007-02-14 22:37:32').
od(0.2643, '2007-02-14 23:00:15').
od(0.2866, '2007-02-14 23:23:04').
od(0.3239, '2007-02-14 23:45:50').
od(0.3523, '2007-02-15 00:08:43').
od(0.3945, '2007-02-15 00:31:57').
od(0.4416, '2007-02-15 00:55:23').
od(0.4945, '2007-02-15 01:18:40').
od(0.5484, '2007-02-15 01:42:09').
od(0.6031, '2007-02-15 02:05:32').
od(0.6664, '2007-02-15 02:28:46').
od(0.7274, '2007-02-15 02:52:14').
od(0.7861, '2007-02-15 03:15:41').
od(0.8526, '2007-02-15 03:39:14').
od(0.9142, '2007-02-15 04:02:39').
od(0.9738, '2007-02-15 04:26:12').
od(1.0337, '2007-02-15 04:49:41').
od(1.0888, '2007-02-15 05:13:10').
od(1.1416, '2007-02-15 05:36:28').
od(1.1815, '2007-02-15 05:59:42').
od(1.2161, '2007-02-15 06:23:09').
od(1.2478, '2007-02-15 06:46:31').
od(1.2675, '2007-02-15 07:09:58').
od(1.2828, '2007-02-15 07:33:29').
od(1.2916, '2007-02-15 07:57:03').
od(1.2921, '2007-02-15 08:20:34').
od(1.2939, '2007-02-15 08:43:58').
od(1.3012, '2007-02-15 09:20:07').
od(1.3006, '2007-02-15 09:43:02').
od(1.3021, '2007-02-15 10:06:40').
od(1.3035, '2007-02-15 10:29:22').
od(1.298, '2007-02-15 11:25:46').
od(1.2982, '2007-02-15 11:49:23').
