od(0.1107, '2007-03-09 14:53:15').
od(0.1058, '2007-03-09 14:56:18').
od(0.1064, '2007-03-09 14:59:27').
od(0.1059, '2007-03-09 15:02:40').
od(0.1063, '2007-03-09 15:05:58').
od(0.105, '2007-03-09 15:09:07').
od(0.1048, '2007-03-09 15:12:13').
od(0.105, '2007-03-09 15:15:19').
od(0.1051, '2007-03-09 15:18:29').
od(0.1053, '2007-03-09 15:21:38').
od(0.1054, '2007-03-09 15:24:44').
od(0.1056, '2007-03-09 15:27:50').
od(0.1061, '2007-03-09 15:30:56').
od(0.1062, '2007-03-09 15:34:05').
od(0.1061, '2007-03-09 15:37:20').
od(0.1067, '2007-03-09 15:40:29').
od(0.1069, '2007-03-09 15:43:32').
od(0.107, '2007-03-09 15:46:42').
od(0.1073, '2007-03-09 15:49:49').
od(0.1077, '2007-03-09 15:52:50').
od(0.1078, '2007-03-09 15:56:02').
od(0.1082, '2007-03-09 16:00:42').
od(0.1086, '2007-03-09 16:04:53').
od(0.109, '2007-03-09 16:09:03').
od(0.1093, '2007-03-09 16:13:10').
od(0.1093, '2007-03-09 16:17:20').
od(0.1099, '2007-03-09 16:21:32').
od(0.1102, '2007-03-09 16:25:45').
od(0.1104, '2007-03-09 16:29:54').
od(0.1113, '2007-03-09 16:34:06').
od(0.1112, '2007-03-09 16:38:15').
od(0.1115, '2007-03-09 16:43:44').
od(0.1119, '2007-03-09 16:48:52').
od(0.1123, '2007-03-09 16:54:08').
od(0.1126, '2007-03-09 16:59:20').
od(0.1128, '2007-03-09 17:04:35').
od(0.1131, '2007-03-09 17:09:46').
od(0.1131, '2007-03-09 17:14:58').
od(0.1133, '2007-03-09 17:20:24').
od(0.1138, '2007-03-09 17:28:35').
od(0.1141, '2007-03-09 17:34:50').
od(0.1164, '2007-03-09 17:41:05').
od(0.1152, '2007-03-09 17:47:17').
od(0.1152, '2007-03-09 17:53:33').
od(0.1158, '2007-03-09 17:59:48').
od(0.1161, '2007-03-09 18:06:02').
od(0.1165, '2007-03-09 18:12:24').
od(0.1171, '2007-03-09 18:18:38').
od(0.1175, '2007-03-09 18:24:56').
od(0.1177, '2007-03-09 18:31:03').
od(0.1184, '2007-03-09 18:37:18').
od(0.1187, '2007-03-09 18:43:35').
od(0.1204, '2007-03-09 18:49:53').
od(0.1197, '2007-03-09 18:56:11').
od(0.1203, '2007-03-09 19:02:31').
od(0.1208, '2007-03-09 19:08:45').
od(0.1259, '2007-03-09 19:15:01').
od(0.1216, '2007-03-09 19:21:08').
od(0.1219, '2007-03-09 19:27:25').
od(0.1228, '2007-03-09 19:33:40').
od(0.1231, '2007-03-09 19:39:57').
od(0.1235, '2007-03-09 19:46:07').
od(0.1241, '2007-03-09 19:52:19').
od(0.1245, '2007-03-09 19:58:32').
od(0.1252, '2007-03-09 20:04:49').
od(0.1257, '2007-03-09 20:11:08').
od(0.1263, '2007-03-09 20:17:24').
od(0.1267, '2007-03-09 20:23:40').
od(0.1274, '2007-03-09 20:29:59').
od(0.128, '2007-03-09 20:36:16').
od(0.1287, '2007-03-09 20:42:24').
od(0.1291, '2007-03-09 20:48:43').
od(0.1294, '2007-03-09 20:54:58').
od(0.1307, '2007-03-09 21:01:14').
od(0.1309, '2007-03-09 21:07:39').
od(0.1315, '2007-03-09 21:13:54').
od(0.1317, '2007-03-09 21:20:15').
od(0.1327, '2007-03-09 21:26:31').
od(0.1333, '2007-03-09 21:32:49').
od(0.1338, '2007-03-09 21:39:00').
od(0.1343, '2007-03-09 21:45:14').
od(0.1347, '2007-03-09 21:51:30').
od(0.1355, '2007-03-09 21:57:47').
od(0.1419, '2007-03-09 22:04:11').
od(0.1371, '2007-03-09 22:10:35').
od(0.1383, '2007-03-09 22:16:50').
od(0.1385, '2007-03-09 22:23:04').
od(0.139, '2007-03-09 22:29:21').
od(0.1394, '2007-03-09 22:35:44').
od(0.1404, '2007-03-09 22:41:56').
od(0.1412, '2007-03-09 22:48:12').
od(0.1417, '2007-03-09 22:54:19').
od(0.1526, '2007-03-09 23:00:37').
od(0.1428, '2007-03-09 23:06:52').
od(0.1438, '2007-03-09 23:13:06').
od(0.1444, '2007-03-09 23:19:19').
od(0.1447, '2007-03-09 23:25:30').
od(0.1466, '2007-03-09 23:31:43').
od(0.1463, '2007-03-09 23:38:02').
od(0.1476, '2007-03-09 23:44:16').
od(0.1489, '2007-03-09 23:50:31').
od(0.1482, '2007-03-09 23:56:53').
od(0.1498, '2007-03-10 00:03:18').
od(0.1501, '2007-03-10 00:09:38').
od(0.151, '2007-03-10 00:16:00').
od(0.1518, '2007-03-10 00:22:19').
od(0.1531, '2007-03-10 00:28:36').
od(0.154, '2007-03-10 00:35:07').
od(0.1544, '2007-03-10 00:41:18').
od(0.1557, '2007-03-10 00:47:40').
od(0.1562, '2007-03-10 00:53:50').
od(0.157, '2007-03-10 01:00:08').
od(0.158, '2007-03-10 01:06:19').
od(0.1601, '2007-03-10 01:12:40').
od(0.1601, '2007-03-10 01:18:52').
od(0.1608, '2007-03-10 01:25:14').
od(0.1616, '2007-03-10 01:31:32').
od(0.1622, '2007-03-10 01:37:51').
od(0.1637, '2007-03-10 01:44:09').
od(0.165, '2007-03-10 01:50:24').
od(0.1653, '2007-03-10 01:56:30').
od(0.166, '2007-03-10 02:02:46').
od(0.1664, '2007-03-10 02:08:57').
od(0.1679, '2007-03-10 02:15:14').
od(0.1969, '2007-03-10 02:21:26').
od(0.1702, '2007-03-10 02:27:35').
od(0.1707, '2007-03-10 02:33:58').
od(0.1718, '2007-03-10 02:40:16').
od(0.1727, '2007-03-10 02:46:39').
od(0.1743, '2007-03-10 02:52:54').
od(0.1748, '2007-03-10 02:59:14').
od(0.1755, '2007-03-10 03:05:36').
od(0.1766, '2007-03-10 03:11:55').
od(0.1842, '2007-03-10 03:18:10').
od(0.1783, '2007-03-10 03:24:32').
od(0.1798, '2007-03-10 03:30:48').
od(0.1804, '2007-03-10 03:37:06').
od(0.182, '2007-03-10 03:43:17').
od(0.1962, '2007-03-10 03:49:35').
od(0.1833, '2007-03-10 03:55:46').
od(0.1846, '2007-03-10 04:02:06').
od(0.186, '2007-03-10 04:08:21').
od(0.188, '2007-03-10 04:14:40').
od(0.1878, '2007-03-10 04:20:54').
od(0.1898, '2007-03-10 04:27:03').
od(0.1901, '2007-03-10 04:33:21').
od(0.1918, '2007-03-10 04:39:34').
od(0.192, '2007-03-10 04:45:56').
od(0.1928, '2007-03-10 04:52:14').
od(0.1961, '2007-03-10 04:58:20').
od(0.1957, '2007-03-10 05:04:40').
od(0.1957, '2007-03-10 05:10:59').
od(0.1971, '2007-03-10 05:17:17').
od(0.1982, '2007-03-10 05:23:32').
od(0.1989, '2007-03-10 05:29:47').
od(0.1995, '2007-03-10 05:36:00').
od(0.2009, '2007-03-10 05:42:01').
od(0.2025, '2007-03-10 05:48:15').
od(0.2038, '2007-03-10 05:54:31').
od(0.2045, '2007-03-10 06:00:45').
od(0.2062, '2007-03-10 06:07:14').
od(0.2063, '2007-03-10 06:13:30').
od(0.2096, '2007-03-10 06:19:46').
od(0.2085, '2007-03-10 06:25:50').
od(0.2121, '2007-03-10 06:32:06').
od(0.2131, '2007-03-10 06:38:22').
od(0.2148, '2007-03-10 06:44:35').
od(0.2155, '2007-03-10 06:50:52').
od(0.217, '2007-03-10 06:57:07').
od(0.2174, '2007-03-10 07:03:21').
od(0.2179, '2007-03-10 07:09:35').
od(0.2391, '2007-03-10 07:15:49').
od(0.2177, '2007-03-10 07:22:04').
od(0.2181, '2007-03-10 07:28:21').
od(0.222, '2007-03-10 07:34:33').
od(0.22, '2007-03-10 07:40:54').
od(0.2215, '2007-03-10 07:47:11').
od(0.2233, '2007-03-10 07:53:24').
od(0.224, '2007-03-10 07:59:45').
od(0.2256, '2007-03-10 08:06:02').
od(0.2264, '2007-03-10 08:12:18').
od(0.2274, '2007-03-10 08:18:42').
od(0.2282, '2007-03-10 08:25:03').
od(0.2292, '2007-03-10 08:31:26').
od(0.2296, '2007-03-10 08:37:39').
od(0.232, '2007-03-10 08:43:56').
od(0.2332, '2007-03-10 08:50:21').
od(0.2364, '2007-03-10 08:56:28').
od(0.2348, '2007-03-10 09:02:53').
od(0.2353, '2007-03-10 09:09:09').
od(0.2365, '2007-03-10 09:15:30').
od(0.2404, '2007-03-10 09:21:45').
od(0.2446, '2007-03-10 09:29:04').
od(0.2512, '2007-03-10 09:36:07').
od(0.2397, '2007-03-10 09:42:08').
od(0.2416, '2007-03-10 09:48:17').
od(0.2431, '2007-03-10 09:54:34').
od(0.2445, '2007-03-10 10:00:43').
od(0.2452, '2007-03-10 10:07:05').
od(0.2461, '2007-03-10 10:13:17').
od(0.246, '2007-03-10 10:19:30').
od(0.2471, '2007-03-10 10:25:37').
od(0.248, '2007-03-10 10:33:14').
od(0.2499, '2007-03-10 10:40:35').
od(0.25, '2007-03-10 10:47:56').
od(0.2519, '2007-03-10 10:55:08').
od(0.2537, '2007-03-10 11:02:27').
od(0.2541, '2007-03-10 11:10:39').
od(0.2561, '2007-03-10 11:19:01').
od(0.253, '2007-03-10 11:27:19').
od(0.2565, '2007-03-10 11:35:41').
od(0.2594, '2007-03-10 11:44:09').
od(0.2605, '2007-03-10 11:52:27').
od(0.2631, '2007-03-10 12:00:47').
od(0.2609, '2007-03-10 12:09:09').
od(0.2646, '2007-03-10 12:17:27').
od(0.2681, '2007-03-10 12:25:50').
od(0.2659, '2007-03-10 12:34:13').
od(0.2688, '2007-03-10 12:42:25').
od(0.2672, '2007-03-10 12:50:38').
od(0.27, '2007-03-10 12:59:00').
od(0.2723, '2007-03-10 13:07:27').
od(0.2821, '2007-03-10 13:15:45').
od(0.2742, '2007-03-10 13:24:14').
od(0.2795, '2007-03-10 13:32:30').
od(0.2809, '2007-03-10 13:40:43').
od(0.2839, '2007-03-10 13:49:05').
od(0.2816, '2007-03-10 13:57:30').
od(0.2831, '2007-03-10 14:05:58').
od(0.2863, '2007-03-10 14:14:14').
od(0.2866, '2007-03-10 14:22:39').
od(0.2944, '2007-03-10 14:30:58').
od(0.2972, '2007-03-10 14:39:23').
od(0.2943, '2007-03-10 14:47:46').
od(0.2935, '2007-03-10 14:56:10').
od(0.2943, '2007-03-10 15:04:28').
od(0.2981, '2007-03-10 15:12:49').
od(0.3073, '2007-03-10 15:21:13').
od(0.3031, '2007-03-10 15:29:31').
od(0.3052, '2007-03-10 15:37:56').
od(0.3018, '2007-03-10 15:46:16').
od(0.3097, '2007-03-10 15:54:34').
od(0.3073, '2007-03-10 16:02:56').
od(0.3102, '2007-03-10 16:11:24').
od(0.3112, '2007-03-10 16:19:43').
od(0.3103, '2007-03-10 16:28:06').
od(0.3144, '2007-03-10 16:36:34').
od(0.3181, '2007-03-10 16:44:50').
od(0.3225, '2007-03-10 16:53:14').
od(0.3241, '2007-03-10 17:01:37').
od(0.33, '2007-03-10 17:10:04').
od(0.331, '2007-03-10 17:18:31').
od(0.3316, '2007-03-10 17:26:47').
od(0.3344, '2007-03-10 17:35:09').
od(0.3377, '2007-03-10 17:43:26').
od(0.336, '2007-03-10 17:51:45').
od(0.3432, '2007-03-10 17:59:58').
od(0.3442, '2007-03-10 18:08:20').
od(0.3482, '2007-03-10 18:16:40').
od(0.3493, '2007-03-10 18:25:03').
od(0.3521, '2007-03-10 18:33:23').
od(0.3549, '2007-03-10 18:41:48').
od(0.3585, '2007-03-10 18:50:11').
od(0.3658, '2007-03-10 18:58:34').
od(0.3659, '2007-03-10 19:06:54').
od(0.3708, '2007-03-10 19:15:17').
od(0.3766, '2007-03-10 19:23:40').
od(0.3809, '2007-03-10 19:32:07').
od(0.3858, '2007-03-10 19:40:38').
od(0.3849, '2007-03-10 19:49:02').
od(0.3906, '2007-03-10 19:57:22').
od(0.3969, '2007-03-10 20:05:50').
od(0.4037, '2007-03-10 20:14:17').
od(0.4028, '2007-03-10 20:22:38').
od(0.4088, '2007-03-10 20:30:53').
od(0.4, '2007-03-10 20:39:21').
od(0.4247, '2007-03-10 20:47:38').
od(0.4265, '2007-03-10 20:56:03').
od(0.4385, '2007-03-10 21:04:29').
od(0.4373, '2007-03-10 21:12:53').
od(0.4482, '2007-03-10 21:21:09').
od(0.4517, '2007-03-10 21:29:27').
od(0.4531, '2007-03-10 21:37:44').
od(0.4576, '2007-03-10 21:46:01').
od(0.4774, '2007-03-10 21:54:23').
od(0.4822, '2007-03-10 22:02:45').
od(0.488, '2007-03-10 22:11:13').
od(0.4932, '2007-03-10 22:19:21').
od(0.5052, '2007-03-10 22:27:40').
od(0.487, '2007-03-10 22:36:05').
od(0.5115, '2007-03-10 22:44:24').
od(0.5148, '2007-03-10 22:52:47').
od(0.5382, '2007-03-10 23:01:07').
od(0.5441, '2007-03-10 23:09:31').
od(0.5584, '2007-03-10 23:17:54').
od(0.558, '2007-03-10 23:26:17').
od(0.5725, '2007-03-10 23:34:48').
od(0.583, '2007-03-10 23:43:08').
od(0.589, '2007-03-10 23:51:24').
od(0.6055, '2007-03-10 23:59:46').
od(0.604, '2007-03-11 00:08:12').
od(0.6125, '2007-03-11 00:16:33').
od(0.6331, '2007-03-11 00:24:56').
od(0.6212, '2007-03-11 00:33:17').
od(0.6525, '2007-03-11 00:41:34').
od(0.6239, '2007-03-11 00:50:00').
od(0.6737, '2007-03-11 00:58:22').
od(0.6653, '2007-03-11 01:06:39').
od(0.6842, '2007-03-11 01:14:59').
od(0.6892, '2007-03-11 01:23:24').
od(0.7017, '2007-03-11 01:32:47').
od(0.6995, '2007-03-11 01:41:17').
od(0.7227, '2007-03-11 01:49:41').
od(0.7346, '2007-03-11 01:58:00').
od(0.7287, '2007-03-11 02:06:29').
od(0.7494, '2007-03-11 02:14:50').
od(0.7446, '2007-03-11 02:23:13').
od(0.769, '2007-03-11 02:31:38').
od(0.7773, '2007-03-11 02:39:56').
od(0.7912, '2007-03-11 02:48:20').
od(0.798, '2007-03-11 02:56:43').
od(0.8093, '2007-03-11 03:05:10').
od(0.8237, '2007-03-11 03:13:33').
od(0.8294, '2007-03-11 03:22:02').
od(0.831, '2007-03-11 03:30:18').
od(0.8375, '2007-03-11 03:38:33').
od(0.8339, '2007-03-11 03:46:58').
od(0.8609, '2007-03-11 03:55:18').
od(0.8486, '2007-03-11 04:03:46').
od(0.8728, '2007-03-11 04:12:14').
od(0.8903, '2007-03-11 04:20:31').
od(0.8955, '2007-03-11 04:28:44').
od(0.8989, '2007-03-11 04:37:03').
od(0.8998, '2007-03-11 04:45:22').
od(0.9196, '2007-03-11 04:53:45').
od(0.925, '2007-03-11 05:02:04').
od(0.9346, '2007-03-11 05:10:31').
od(0.9395, '2007-03-11 05:18:47').
od(0.9531, '2007-03-11 05:27:05').
od(0.9562, '2007-03-11 05:35:25').
od(0.9586, '2007-03-11 05:43:47').
od(0.9742, '2007-03-11 05:52:15').
od(0.9702, '2007-03-11 06:00:35').
od(0.9846, '2007-03-11 06:09:08').
od(0.9868, '2007-03-11 06:17:29').
od(0.9885, '2007-03-11 06:25:46').
od(1.0028, '2007-03-11 06:34:11').
od(1.0054, '2007-03-11 06:42:24').
od(1.0112, '2007-03-11 06:50:41').
od(1.0124, '2007-03-11 06:59:07').
od(1.0218, '2007-03-11 07:07:25').
od(1.0257, '2007-03-11 07:15:46').
od(1.0122, '2007-03-11 07:24:05').
od(1.0258, '2007-03-11 07:32:33').
od(1.0045, '2007-03-11 07:40:57').
od(1.0413, '2007-03-11 07:49:17').
od(1.0381, '2007-03-11 07:57:45').
od(1.0429, '2007-03-11 08:06:08').
od(1.0441, '2007-03-11 08:14:33').
od(1.0484, '2007-03-11 08:22:50').
od(1.0444, '2007-03-11 08:31:13').
od(1.0467, '2007-03-11 08:39:33').
od(1.0449, '2007-03-11 08:47:53').
od(1.0488, '2007-03-11 08:56:14').
od(1.0455, '2007-03-11 09:04:38').
od(1.0458, '2007-03-11 09:13:01').
od(1.0551, '2007-03-11 09:21:31').
od(1.0583, '2007-03-11 09:29:56').
od(1.0583, '2007-03-11 09:38:18').
od(1.0671, '2007-03-11 09:46:42').
od(1.0654, '2007-03-11 09:55:03').
od(1.0692, '2007-03-11 10:03:18').
od(1.0669, '2007-03-11 10:11:33').
od(1.0704, '2007-03-11 10:19:47').
od(1.0742, '2007-03-11 10:28:05').
od(1.0716, '2007-03-11 10:36:30').
od(1.0743, '2007-03-11 10:44:41').
od(1.0712, '2007-03-11 10:53:00').
od(1.0806, '2007-03-11 11:01:27').
od(1.0817, '2007-03-11 11:10:06').
od(1.0815, '2007-03-11 11:18:30').
od(1.0843, '2007-03-11 11:26:51').
od(1.0766, '2007-03-11 11:35:15').
od(1.0748, '2007-03-11 11:43:41').
od(1.0731, '2007-03-11 11:52:04').
od(1.0799, '2007-03-11 12:00:28').
od(1.0771, '2007-03-11 12:08:56').
od(1.0795, '2007-03-11 12:17:17').
od(1.0903, '2007-03-11 12:25:47').
od(1.086, '2007-03-11 12:34:18').
od(1.0925, '2007-03-11 12:42:37').
od(1.0828, '2007-03-11 12:50:48').
od(1.0886, '2007-03-11 12:59:08').
od(1.1073, '2007-03-11 13:07:29').
od(1.088, '2007-03-11 13:15:51').
od(1.102, '2007-03-11 13:24:14').
od(1.0807, '2007-03-11 13:32:27').
od(1.0912, '2007-03-11 13:40:48').
od(1.0821, '2007-03-11 13:49:09').
od(1.0946, '2007-03-11 13:57:27').
od(1.1007, '2007-03-11 14:05:46').
od(1.0945, '2007-03-11 14:14:13').
od(1.1139, '2007-03-11 14:22:34').
od(1.0995, '2007-03-11 14:30:58').
od(1.0907, '2007-03-11 14:39:18').
od(1.0954, '2007-03-11 14:47:46').
od(1.1014, '2007-03-11 14:56:13').
od(1.0997, '2007-03-11 15:04:30').
od(1.0967, '2007-03-11 15:12:48').
od(1.0999, '2007-03-11 15:21:09').
od(1.0931, '2007-03-11 15:29:30').
od(1.1021, '2007-03-11 15:37:51').
od(1.0924, '2007-03-11 15:46:04').
od(1.0947, '2007-03-11 15:54:28').
od(1.1027, '2007-03-11 16:02:48').
od(1.0964, '2007-03-11 16:11:17').
od(1.1022, '2007-03-11 16:19:39').
od(1.0917, '2007-03-11 16:28:03').
od(1.1029, '2007-03-11 16:36:28').
od(1.1033, '2007-03-11 16:44:42').
od(1.0894, '2007-03-11 16:53:05').
od(1.1029, '2007-03-11 17:01:26').
od(1.0935, '2007-03-11 17:09:41').
od(1.1047, '2007-03-11 17:18:07').
od(1.0961, '2007-03-11 17:26:30').
od(1.0956, '2007-03-11 17:36:14').
od(1.111, '2007-03-11 17:44:38').
od(1.106, '2007-03-11 17:53:02').
od(1.1138, '2007-03-11 18:01:21').
od(1.1045, '2007-03-11 18:09:54').
od(1.1104, '2007-03-11 18:18:15').
od(1.1143, '2007-03-11 18:26:34').
od(1.1142, '2007-03-11 18:34:54').
od(1.1074, '2007-03-11 18:43:14').
od(1.1165, '2007-03-11 18:51:36').
od(1.1213, '2007-03-11 18:59:57').
od(1.1293, '2007-03-11 19:08:15').
od(1.1162, '2007-03-11 19:16:39').
od(1.1153, '2007-03-11 19:25:02').
od(1.1246, '2007-03-11 19:33:19').
od(1.1107, '2007-03-11 19:41:41').
od(1.1159, '2007-03-11 19:50:01').
od(1.1218, '2007-03-11 19:58:27').
od(1.1081, '2007-03-11 20:06:51').
od(1.1155, '2007-03-11 20:15:14').
od(1.1057, '2007-03-11 20:23:38').
od(1.1103, '2007-03-11 20:31:53').
od(1.1096, '2007-03-11 20:40:19').
od(1.1174, '2007-03-11 20:48:24').
od(1.1099, '2007-03-11 20:56:49').
od(1.1214, '2007-03-11 21:05:19').
od(1.1231, '2007-03-11 21:13:47').
od(1.116, '2007-03-11 21:22:05').
od(1.1276, '2007-03-11 21:30:24').
od(1.122, '2007-03-11 21:38:48').
od(1.1212, '2007-03-11 21:47:09').
od(1.1139, '2007-03-11 21:55:25').
od(1.1073, '2007-03-11 22:03:54').
od(1.1188, '2007-03-11 22:12:12').
od(1.1133, '2007-03-11 22:20:32').
od(1.1142, '2007-03-11 22:28:55').
od(1.1149, '2007-03-11 22:37:14').
od(1.1085, '2007-03-11 22:45:37').
od(1.1167, '2007-03-11 22:53:59').
od(1.1173, '2007-03-11 23:02:23').
od(1.1261, '2007-03-11 23:10:43').
od(1.1219, '2007-03-11 23:19:09').
od(1.1206, '2007-03-11 23:27:28').
od(1.1197, '2007-03-11 23:35:54').
od(1.1155, '2007-03-11 23:44:23').
od(1.119, '2007-03-11 23:52:46').
od(1.1197, '2007-03-12 00:01:08').
od(1.1199, '2007-03-12 00:09:34').
od(1.1181, '2007-03-12 00:17:49').
od(1.1194, '2007-03-12 00:26:12').
od(1.1164, '2007-03-12 00:34:30').
od(1.1219, '2007-03-12 00:42:55').
od(1.1196, '2007-03-12 00:51:16').
od(1.1226, '2007-03-12 00:59:36').
od(1.1254, '2007-03-12 01:07:55').
od(1.1237, '2007-03-12 01:16:18').
od(1.122, '2007-03-12 01:24:41').
od(1.1239, '2007-03-12 01:33:01').
od(1.1241, '2007-03-12 01:41:28').
od(1.1257, '2007-03-12 01:49:52').
od(1.1104, '2007-03-12 01:58:24').
od(1.1235, '2007-03-12 02:06:52').
od(1.1249, '2007-03-12 02:15:13').
od(1.1262, '2007-03-12 02:23:34').
od(1.1191, '2007-03-12 02:32:00').
od(1.1217, '2007-03-12 02:40:21').
od(1.1314, '2007-03-12 02:48:44').
od(1.1259, '2007-03-12 02:57:08').
od(1.1249, '2007-03-12 03:05:39').
od(1.127, '2007-03-12 03:14:01').
od(1.1262, '2007-03-12 03:22:25').
od(1.1254, '2007-03-12 03:30:42').
od(1.1292, '2007-03-12 03:39:02').
od(1.1252, '2007-03-12 03:47:20').
od(1.1228, '2007-03-12 03:55:47').
od(1.1268, '2007-03-12 04:04:25').
od(1.1241, '2007-03-12 04:12:48').
od(1.127, '2007-03-12 04:21:07').
od(1.1253, '2007-03-12 04:29:29').
od(1.1232, '2007-03-12 04:37:56').
od(1.1259, '2007-03-12 04:46:17').
od(1.1246, '2007-03-12 04:54:40').
od(1.133, '2007-03-12 05:02:59').
od(1.1259, '2007-03-12 05:11:19').
od(1.1337, '2007-03-12 05:19:45').
od(1.1261, '2007-03-12 05:28:07').
od(1.1314, '2007-03-12 05:36:21').
od(1.1427, '2007-03-12 05:44:45').
od(1.1274, '2007-03-12 05:53:08').
od(1.1324, '2007-03-12 06:01:31').
od(1.1242, '2007-03-12 06:09:47').
od(1.129, '2007-03-12 06:18:07').
od(1.1276, '2007-03-12 06:26:32').
od(1.128, '2007-03-12 06:34:50').
od(1.128, '2007-03-12 06:43:13').
od(1.1315, '2007-03-12 06:51:35').
od(1.1533, '2007-03-12 06:59:55').
od(1.1324, '2007-03-12 07:08:16').
od(1.1305, '2007-03-12 07:16:37').
od(1.1248, '2007-03-12 07:25:06').
od(1.1252, '2007-03-12 07:33:23').
od(1.1284, '2007-03-12 07:41:45').
od(1.124, '2007-03-12 07:50:05').
od(1.1291, '2007-03-12 07:58:30').
od(1.1324, '2007-03-12 08:06:50').
od(1.127, '2007-03-12 08:15:13').
od(1.1296, '2007-03-12 08:23:38').
od(1.1258, '2007-03-12 08:31:54').
od(1.1317, '2007-03-12 08:40:16').
od(1.125, '2007-03-12 08:48:43').
od(1.1366, '2007-03-12 08:57:00').
od(1.1299, '2007-03-12 09:05:27').
od(1.1367, '2007-03-12 09:19:02').
od(1.128, '2007-03-12 09:27:07').
od(1.1267, '2007-03-12 09:35:20').
od(1.13, '2007-03-12 09:43:41').
od(1.1276, '2007-03-12 09:52:00').
od(1.124, '2007-03-12 10:00:19').
od(1.1273, '2007-03-12 10:09:07').
od(1.1318, '2007-03-12 10:17:30').
od(1.1297, '2007-03-12 10:25:46').
od(1.1257, '2007-03-12 10:33:59').
od(1.1424, '2007-03-12 10:42:20').
od(1.1247, '2007-03-12 10:50:45').
od(1.1263, '2007-03-12 11:09:03').
od(1.1336, '2007-03-12 11:16:25').
od(1.1351, '2007-03-12 11:23:41').
od(1.1221, '2007-03-12 11:30:50').
od(1.1251, '2007-03-12 11:38:12').
od(1.1307, '2007-03-12 11:44:28').
od(1.1321, '2007-03-12 11:50:36').
od(1.1345, '2007-03-12 11:56:47').
od(1.1286, '2007-03-12 12:03:15').
od(1.1291, '2007-03-12 12:09:24').
od(1.1277, '2007-03-12 12:15:51').
od(1.1283, '2007-03-12 12:22:11').
od(1.1284, '2007-03-12 12:28:32').
od(1.1322, '2007-03-12 12:34:44').
od(1.1315, '2007-03-12 12:40:57').
od(1.1292, '2007-03-12 12:47:18').
od(1.1344, '2007-03-12 12:53:40').
od(1.134, '2007-03-12 13:00:00').
od(1.1336, '2007-03-12 13:06:17').
od(1.1333, '2007-03-12 13:12:31').
od(1.1334, '2007-03-12 13:18:49').
od(1.1295, '2007-03-12 13:24:56').
od(1.1275, '2007-03-12 13:31:06').
od(1.1336, '2007-03-12 13:37:17').
od(1.1305, '2007-03-12 13:43:18').
od(1.1312, '2007-03-12 13:49:33').
od(1.1335, '2007-03-12 13:55:40').
od(1.134, '2007-03-12 14:01:59').
od(1.1313, '2007-03-12 14:08:18').
od(1.1312, '2007-03-12 14:14:38').
od(1.1351, '2007-03-12 14:20:48').
od(1.1308, '2007-03-12 14:27:08').
od(1.1338, '2007-03-12 14:33:32').
od(1.1305, '2007-03-12 14:39:52').
od(1.1335, '2007-03-12 14:46:06').
od(1.1339, '2007-03-12 14:52:26').
od(1.1325, '2007-03-12 14:58:53').
