od(0.1256, '2007-02-27 12:22:54').
od(0.1353, '2007-02-27 12:29:25').
od(0.1411, '2007-02-27 12:36:03').
od(0.1465, '2007-02-27 12:43:23').
od(0.151, '2007-02-27 12:49:59').
od(0.151, '2007-02-27 12:56:33').
od(0.1455, '2007-02-27 13:04:47').
od(0.1395, '2007-02-27 13:11:26').
od(0.1373, '2007-02-27 13:17:59').
od(0.1337, '2007-02-27 13:24:35').
od(0.1243, '2007-02-27 13:31:11').
od(0.113, '2007-02-27 13:37:54').
od(0.1111, '2007-02-27 13:44:32').
od(0.1111, '2007-02-27 13:54:12').
od(0.1115, '2007-02-27 14:03:06').
od(0.1125, '2007-02-27 14:11:59').
od(0.1125, '2007-02-27 14:20:51').
od(0.112, '2007-02-27 14:29:36').
od(0.1111, '2007-02-27 14:41:28').
od(0.1121, '2007-02-27 14:54:06').
od(0.114, '2007-02-27 15:05:59').
od(0.1137, '2007-02-27 15:17:45').
od(0.1124, '2007-02-27 15:29:38').
od(0.1136, '2007-02-27 15:42:16').
od(0.1137, '2007-02-27 16:04:30').
od(0.1147, '2007-02-27 16:19:15').
od(0.1136, '2007-02-27 16:34:00').
od(0.1133, '2007-02-27 16:52:44').
od(0.1138, '2007-02-27 17:10:34').
od(0.1143, '2007-02-27 17:29:11').
od(0.1149, '2007-02-27 17:50:05').
od(0.1159, '2007-02-27 18:10:36').
od(0.1145, '2007-02-27 18:34:31').
od(0.1145, '2007-02-27 18:58:24').
od(0.1149, '2007-02-27 19:22:13').
od(0.1153, '2007-02-27 19:45:53').
od(0.1141, '2007-02-27 20:09:41').
od(0.1146, '2007-02-27 20:33:30').
od(0.1149, '2007-02-27 20:57:22').
od(0.1134, '2007-02-27 21:21:05').
od(0.1141, '2007-02-27 21:44:54').
od(0.1171, '2007-02-27 22:08:42').
od(0.1198, '2007-02-27 22:32:35').
od(0.1182, '2007-02-27 22:56:32').
od(0.1174, '2007-02-27 23:20:28').
od(0.1227, '2007-02-27 23:43:54').
od(0.1178, '2007-02-28 00:07:24').
od(0.1302, '2007-02-28 00:30:51').
od(0.1443, '2007-02-28 00:54:16').
od(0.142, '2007-02-28 01:17:44').
od(0.1354, '2007-02-28 01:41:15').
od(0.1237, '2007-02-28 02:04:41').
od(0.1311, '2007-02-28 02:28:08').
od(0.1737, '2007-02-28 02:51:39').
od(0.2485, '2007-02-28 03:15:00').
od(0.2641, '2007-02-28 03:38:28').
od(0.2857, '2007-02-28 04:01:54').
od(0.3324, '2007-02-28 04:25:22').
od(0.3852, '2007-02-28 04:48:44').
od(0.4132, '2007-02-28 05:12:02').
od(0.6317, '2007-02-28 05:35:32').
od(0.6963, '2007-02-28 05:58:58').
od(0.8265, '2007-02-28 06:22:31').
od(0.9014, '2007-02-28 06:45:59').
od(0.9132, '2007-02-28 07:09:19').
od(0.993, '2007-02-28 07:32:41').
od(0.9869, '2007-02-28 07:58:32').
od(1.0888, '2007-02-28 08:22:05').
od(1.1367, '2007-02-28 08:45:31').
od(1.2115, '2007-02-28 09:08:41').
od(1.2736, '2007-02-28 09:32:08').
od(1.2849, '2007-02-28 09:55:44').
od(1.3365, '2007-02-28 10:19:43').
od(1.3788, '2007-02-28 10:43:16').
od(1.4075, '2007-02-28 11:06:55').
od(1.4415, '2007-02-28 11:33:35').
od(1.464, '2007-02-28 11:56:50').
od(1.4841, '2007-02-28 12:21:12').
