od(0.1327, '2007-01-26 12:04:34').
od(0.1229, '2007-01-26 12:21:46').
od(0.1258, '2007-01-26 12:39:36').
od(0.1306, '2007-01-26 13:07:05').
od(0.1354, '2007-01-26 13:27:26').
od(0.1407, '2007-01-26 13:47:41').
od(0.1499, '2007-01-26 14:18:41').
od(0.2905, '2007-01-26 17:05:44').
od(0.463, '2007-01-26 18:28:53').
od(0.5063, '2007-01-26 18:46:07').
od(0.5558, '2007-01-26 19:03:38').
od(0.6077, '2007-01-26 19:21:03').
od(0.6726, '2007-01-26 19:41:36').
od(0.737, '2007-01-26 20:01:45').
od(0.8012, '2007-01-26 20:22:01').
od(0.8644, '2007-01-26 20:42:15').
od(0.9295, '2007-01-26 21:02:28').
od(0.9936, '2007-01-26 21:22:44').
od(1.0555, '2007-01-26 21:42:54').
od(1.1096, '2007-01-26 22:03:08').
od(1.1603, '2007-01-26 22:23:16').
od(1.2067, '2007-01-26 22:43:32').
od(1.2455, '2007-01-26 23:03:44').
od(1.2786, '2007-01-26 23:24:00').
od(1.3059, '2007-01-26 23:44:14').
od(1.327, '2007-01-27 00:04:32').
od(1.3438, '2007-01-27 00:25:28').
od(1.3535, '2007-01-27 00:45:58').
od(1.3601, '2007-01-27 01:06:32').
od(1.3642, '2007-01-27 01:27:04').
od(1.3675, '2007-01-27 01:47:28').
od(1.369, '2007-01-27 02:07:43').
od(1.3715, '2007-01-27 02:28:01').
od(1.3726, '2007-01-27 02:48:19').
od(1.374, '2007-01-27 03:08:31').
od(1.3754, '2007-01-27 03:28:45').
od(1.3772, '2007-01-27 03:48:58').
od(1.3783, '2007-01-27 04:09:16').
od(1.379, '2007-01-27 04:29:29').
od(1.3796, '2007-01-27 04:49:38').
od(1.3812, '2007-01-27 05:09:53').
od(1.3819, '2007-01-27 05:30:05').
od(1.3828, '2007-01-27 05:50:18').
od(1.384, '2007-01-27 06:10:25').
od(1.3847, '2007-01-27 06:30:39').
od(1.3855, '2007-01-27 06:51:00').
od(1.3869, '2007-01-27 07:11:06').
od(1.3875, '2007-01-27 07:31:30').
od(1.3888, '2007-01-27 07:51:37').
od(1.3902, '2007-01-27 08:11:53').
od(1.3905, '2007-01-27 08:32:09').
od(1.3915, '2007-01-27 08:52:31').
od(1.3932, '2007-01-27 09:15:01').
od(1.394, '2007-01-27 09:35:14').
od(1.3953, '2007-01-27 09:55:35').
od(1.3957, '2007-01-27 10:15:57').
od(1.398, '2007-01-27 11:06:09').
