od(0.1406, '2007-04-13 12:20:00').
od(0.1457, '2007-04-13 12:22:43').
od(0.15, '2007-04-13 12:24:34').
od(0.1425, '2007-04-13 12:27:29').
od(0.1411, '2007-04-13 12:30:12').
od(0.1453, '2007-04-13 12:32:01').
od(0.1428, '2007-04-13 12:34:53').
od(0.1435, '2007-04-13 12:37:34').
od(0.1458, '2007-04-13 12:39:23').
od(0.1449, '2007-04-13 12:42:18').
od(0.1433, '2007-04-13 12:45:01').
od(0.1459, '2007-04-13 12:46:56').
od(0.1444, '2007-04-13 12:49:51').
od(0.1439, '2007-04-13 12:53:16').
od(0.1482, '2007-04-13 12:56:30').
od(0.1467, '2007-04-13 12:59:40').
od(0.1474, '2007-04-13 13:02:49').
od(0.1505, '2007-04-13 13:05:59').
od(0.1506, '2007-04-13 13:09:09').
od(0.1494, '2007-04-13 13:12:21').
od(0.151, '2007-04-13 13:15:32').
od(0.1524, '2007-04-13 13:18:46').
od(0.1534, '2007-04-13 13:21:53').
od(0.1527, '2007-04-13 13:25:52').
od(0.1533, '2007-04-13 13:30:04').
od(0.1569, '2007-04-13 13:34:17').
od(0.1571, '2007-04-13 13:38:31').
od(0.1553, '2007-04-13 13:42:44').
od(0.1602, '2007-04-13 13:46:49').
od(0.1606, '2007-04-13 13:51:05').
od(0.1583, '2007-04-13 13:55:17').
od(0.1614, '2007-04-13 14:00:17').
od(0.1627, '2007-04-13 14:05:32').
od(0.1599, '2007-04-13 14:10:44').
od(0.1639, '2007-04-13 14:16:03').
od(0.1627, '2007-04-13 14:21:21').
od(0.162, '2007-04-13 14:26:36').
od(0.1651, '2007-04-13 14:32:00').
od(0.1641, '2007-04-13 14:37:56').
od(0.1645, '2007-04-13 14:44:09').
od(0.163, '2007-04-13 14:50:18').
od(0.1623, '2007-04-13 14:56:34').
od(0.1663, '2007-04-13 15:02:45').
od(0.1629, '2007-04-13 15:08:55').
od(0.1642, '2007-04-13 15:15:09').
od(0.1614, '2007-04-13 15:21:14').
od(0.1617, '2007-04-13 15:27:19').
od(0.1646, '2007-04-13 15:33:23').
od(0.1613, '2007-04-13 15:39:34').
od(0.1642, '2007-04-13 15:45:37').
od(0.1595, '2007-04-13 15:52:33').
od(0.1591, '2007-04-13 15:59:59').
od(0.1618, '2007-04-13 16:07:04').
od(0.1576, '2007-04-13 16:14:20').
od(0.16, '2007-04-13 16:21:28').
od(0.1588, '2007-04-13 16:28:42').
od(0.1564, '2007-04-13 16:35:56').
od(0.1577, '2007-04-13 16:43:08').
od(0.1548, '2007-04-13 16:50:13').
od(0.1571, '2007-04-13 16:57:26').
od(0.1531, '2007-04-13 17:04:34').
od(0.1571, '2007-04-13 17:11:37').
od(0.1546, '2007-04-13 17:18:46').
od(0.1514, '2007-04-13 17:25:58').
od(0.1534, '2007-04-13 17:33:04').
od(0.1521, '2007-04-13 17:40:16').
od(0.153, '2007-04-13 17:48:07').
od(0.1499, '2007-04-13 17:56:11').
od(0.1489, '2007-04-13 18:08:56').
od(0.1512, '2007-04-13 18:17:06').
od(0.1476, '2007-04-13 18:25:06').
od(0.1503, '2007-04-13 18:33:09').
od(0.1482, '2007-04-13 18:41:16').
od(0.1497, '2007-04-13 18:49:20').
od(0.1482, '2007-04-13 18:57:24').
od(0.1459, '2007-04-13 19:05:44').
od(0.1492, '2007-04-13 19:13:52').
od(0.1453, '2007-04-13 19:21:58').
od(0.147, '2007-04-13 19:29:57').
od(0.1439, '2007-04-13 19:37:58').
od(0.1467, '2007-04-13 19:46:02').
od(0.1449, '2007-04-13 19:54:12').
od(0.144, '2007-04-13 20:02:21').
od(0.1461, '2007-04-13 20:10:24').
od(0.1436, '2007-04-13 20:18:21').
od(0.1459, '2007-04-13 20:26:31').
od(0.1427, '2007-04-13 20:34:34').
od(0.1458, '2007-04-13 20:42:36').
od(0.1426, '2007-04-13 20:50:45').
od(0.1428, '2007-04-13 20:58:54').
od(0.1443, '2007-04-13 21:07:18').
od(0.144, '2007-04-13 21:15:17').
od(0.1434, '2007-04-13 21:23:33').
od(0.1438, '2007-04-13 21:31:50').
od(0.1442, '2007-04-13 21:39:54').
od(0.1418, '2007-04-13 21:47:54').
od(0.1426, '2007-04-13 21:56:04').
od(0.1437, '2007-04-13 22:04:05').
od(0.1428, '2007-04-13 22:12:12').
od(0.1427, '2007-04-13 22:20:18').
od(0.1433, '2007-04-13 22:28:23').
od(0.1425, '2007-04-13 22:36:34').
od(0.1423, '2007-04-13 22:44:50').
od(0.1435, '2007-04-13 22:52:59').
od(0.1425, '2007-04-13 23:00:56').
od(0.1418, '2007-04-13 23:09:07').
od(0.1421, '2007-04-13 23:17:08').
od(0.143, '2007-04-13 23:25:18').
od(0.142, '2007-04-13 23:33:28').
od(0.1411, '2007-04-13 23:41:36').
od(0.1423, '2007-04-13 23:49:46').
od(0.1419, '2007-04-13 23:57:54').
od(0.142, '2007-04-14 00:06:05').
od(0.1421, '2007-04-14 00:14:07').
od(0.1421, '2007-04-14 00:22:15').
od(0.1417, '2007-04-14 00:30:35').
od(0.1417, '2007-04-14 00:38:44').
od(0.1412, '2007-04-14 00:46:51').
od(0.1414, '2007-04-14 00:55:00').
od(0.141, '2007-04-14 01:03:17').
od(0.1415, '2007-04-14 01:11:18').
od(0.1416, '2007-04-14 01:19:20').
od(0.1412, '2007-04-14 01:27:30').
od(0.1404, '2007-04-14 01:35:39').
od(0.1407, '2007-04-14 01:43:44').
od(0.1412, '2007-04-14 01:51:53').
od(0.1408, '2007-04-14 02:00:00').
od(0.1409, '2007-04-14 02:08:12').
od(0.1406, '2007-04-14 02:16:14').
od(0.1409, '2007-04-14 02:24:13').
od(0.1407, '2007-04-14 02:32:24').
od(0.1409, '2007-04-14 02:40:35').
od(0.141, '2007-04-14 02:48:50').
od(0.1419, '2007-04-14 02:56:55').
od(0.1417, '2007-04-14 03:05:07').
od(0.1419, '2007-04-14 03:13:25').
od(0.142, '2007-04-14 03:21:28').
od(0.1425, '2007-04-14 03:29:30').
od(0.1423, '2007-04-14 03:37:45').
od(0.1412, '2007-04-14 03:45:57').
od(0.1417, '2007-04-14 03:54:02').
od(0.1411, '2007-04-14 04:02:10').
od(0.1426, '2007-04-14 04:10:12').
od(0.1423, '2007-04-14 04:18:15').
od(0.1433, '2007-04-14 04:26:31').
od(0.1428, '2007-04-14 04:34:48').
od(0.1429, '2007-04-14 04:42:53').
od(0.1427, '2007-04-14 04:51:09').
od(0.1423, '2007-04-14 04:59:17').
od(0.1432, '2007-04-14 05:07:20').
od(0.1424, '2007-04-14 05:15:23').
od(0.1433, '2007-04-14 05:23:29').
od(0.1439, '2007-04-14 05:31:40').
od(0.1423, '2007-04-14 05:39:40').
od(0.1406, '2007-04-14 05:47:50').
od(0.1427, '2007-04-14 05:55:48').
od(0.1428, '2007-04-14 06:04:01').
od(0.1423, '2007-04-14 06:12:04').
od(0.1435, '2007-04-14 06:20:10').
od(0.1433, '2007-04-14 06:28:24').
od(0.1422, '2007-04-14 06:36:31').
od(0.1434, '2007-04-14 06:44:41').
od(0.142, '2007-04-14 06:52:52').
od(0.1415, '2007-04-14 07:00:59').
od(0.1423, '2007-04-14 07:09:20').
od(0.14, '2007-04-14 07:17:26').
od(0.1426, '2007-04-14 07:25:32').
od(0.1417, '2007-04-14 07:33:37').
od(0.1428, '2007-04-14 07:41:39').
od(0.1424, '2007-04-14 07:49:50').
od(0.1431, '2007-04-14 07:57:59').
od(0.1424, '2007-04-14 08:06:06').
od(0.1426, '2007-04-14 08:14:14').
od(0.1422, '2007-04-14 08:22:27').
od(0.1417, '2007-04-14 08:30:36').
od(0.1426, '2007-04-14 08:38:51').
od(0.1419, '2007-04-14 08:47:02').
od(0.1426, '2007-04-14 08:55:07').
od(0.1416, '2007-04-14 09:03:20').
od(0.1425, '2007-04-14 09:11:26').
od(0.14, '2007-04-14 09:19:31').
od(0.1422, '2007-04-14 09:27:37').
od(0.1428, '2007-04-14 09:35:37').
od(0.1415, '2007-04-14 09:43:44').
od(0.1429, '2007-04-14 09:52:01').
od(0.1419, '2007-04-14 10:00:10').
od(0.1431, '2007-04-14 10:09:20').
od(0.143, '2007-04-14 10:17:38').
od(0.1421, '2007-04-14 10:25:52').
od(0.1428, '2007-04-14 10:34:10').
od(0.1413, '2007-04-14 10:42:22').
od(0.1428, '2007-04-14 10:50:36').
od(0.1421, '2007-04-14 10:58:45').
od(0.1421, '2007-04-14 11:06:46').
od(0.1418, '2007-04-14 11:14:55').
od(0.1424, '2007-04-14 11:22:57').
od(0.1423, '2007-04-14 11:31:02').
od(0.1423, '2007-04-14 11:39:04').
od(0.142, '2007-04-14 11:47:09').
od(0.1419, '2007-04-14 11:55:08').
od(0.1426, '2007-04-14 12:03:21').
od(0.1435, '2007-04-14 12:11:31').
od(0.1418, '2007-04-14 12:19:36').
od(0.1428, '2007-04-14 12:27:42').
od(0.1423, '2007-04-14 12:35:45').
od(0.1428, '2007-04-14 12:43:50').
od(0.1428, '2007-04-14 12:52:02').
od(0.1427, '2007-04-14 13:00:05').
od(0.1436, '2007-04-14 13:08:16').
od(0.1419, '2007-04-14 13:16:16').
od(0.1431, '2007-04-14 13:24:17').
od(0.1425, '2007-04-14 13:32:27').
od(0.1425, '2007-04-14 13:40:28').
od(0.1426, '2007-04-14 13:48:34').
od(0.1427, '2007-04-14 13:56:43').
od(0.1434, '2007-04-14 14:04:58').
od(0.1425, '2007-04-14 14:13:01').
od(0.1406, '2007-04-14 14:21:11').
od(0.1426, '2007-04-14 14:29:09').
od(0.1428, '2007-04-14 14:37:11').
od(0.1429, '2007-04-14 14:45:10').
od(0.1423, '2007-04-14 14:53:12').
od(0.1417, '2007-04-14 15:01:15').
od(0.1434, '2007-04-14 15:09:25').
od(0.142, '2007-04-14 15:17:20').
od(0.1425, '2007-04-14 15:25:23').
od(0.1406, '2007-04-14 15:33:26').
od(0.1433, '2007-04-14 15:41:32').
od(0.1433, '2007-04-14 15:49:41').
od(0.1422, '2007-04-14 15:57:43').
od(0.1429, '2007-04-14 16:05:45').
od(0.1406, '2007-04-14 16:13:51').
od(0.1431, '2007-04-14 16:21:51').
od(0.1406, '2007-04-14 16:29:54').
od(0.1427, '2007-04-14 16:38:01').
od(0.1415, '2007-04-14 16:46:05').
od(0.1428, '2007-04-14 16:54:08').
od(0.1435, '2007-04-14 17:02:16').
od(0.1446, '2007-04-14 17:10:20').
od(0.143, '2007-04-14 17:18:23').
od(0.1408, '2007-04-14 17:26:24').
od(0.1434, '2007-04-14 17:34:23').
od(0.1435, '2007-04-14 17:42:24').
od(0.1441, '2007-04-14 17:50:26').
od(0.1426, '2007-04-14 17:58:30').
od(0.144, '2007-04-14 18:06:39').
od(0.1438, '2007-04-14 18:14:49').
od(0.1446, '2007-04-14 18:22:46').
od(0.1422, '2007-04-14 18:30:49').
od(0.1441, '2007-04-14 18:38:48').
od(0.1445, '2007-04-14 18:46:47').
od(0.1424, '2007-04-14 18:54:47').
od(0.1421, '2007-04-14 19:02:49').
od(0.1437, '2007-04-14 19:10:57').
od(0.1445, '2007-04-14 19:19:05').
od(0.1444, '2007-04-14 19:27:07').
od(0.1443, '2007-04-14 19:35:08').
od(0.1453, '2007-04-14 19:43:11').
od(0.1446, '2007-04-14 19:51:09').
od(0.1442, '2007-04-14 19:59:05').
od(0.1445, '2007-04-14 20:07:07').
od(0.1439, '2007-04-14 20:15:02').
od(0.145, '2007-04-14 20:23:01').
od(0.1446, '2007-04-14 20:31:05').
od(0.1446, '2007-04-14 20:39:08').
od(0.1449, '2007-04-14 20:47:09').
od(0.1455, '2007-04-14 20:55:15').
od(0.1448, '2007-04-14 21:03:27').
od(0.145, '2007-04-14 21:11:31').
od(0.1448, '2007-04-14 21:19:30').
od(0.1451, '2007-04-14 21:27:28').
od(0.1454, '2007-04-14 21:35:26').
od(0.145, '2007-04-14 21:43:26').
od(0.1455, '2007-04-14 21:51:28').
od(0.1451, '2007-04-14 21:59:33').
od(0.1459, '2007-04-14 22:07:38').
od(0.1452, '2007-04-14 22:15:36').
od(0.1457, '2007-04-14 22:23:36').
od(0.1461, '2007-04-14 22:31:33').
od(0.1454, '2007-04-14 22:39:35').
od(0.1461, '2007-04-14 22:47:40').
od(0.1449, '2007-04-14 22:55:37').
od(0.1461, '2007-04-14 23:03:37').
od(0.1453, '2007-04-14 23:11:33').
od(0.1467, '2007-04-14 23:19:33').
od(0.1463, '2007-04-14 23:27:36').
od(0.1453, '2007-04-14 23:35:39').
od(0.1465, '2007-04-14 23:43:42').
od(0.1455, '2007-04-14 23:51:48').
od(0.1466, '2007-04-14 23:59:59').
od(0.1459, '2007-04-15 00:08:04').
od(0.1468, '2007-04-15 00:16:07').
od(0.1449, '2007-04-15 00:24:14').
od(0.1462, '2007-04-15 00:32:19').
od(0.1467, '2007-04-15 00:40:19').
od(0.1468, '2007-04-15 00:48:28').
od(0.1474, '2007-04-15 00:56:24').
od(0.1467, '2007-04-15 01:04:33').
od(0.1472, '2007-04-15 01:12:40').
od(0.1468, '2007-04-15 01:20:51').
od(0.1471, '2007-04-15 01:28:49').
od(0.148, '2007-04-15 01:36:53').
od(0.1464, '2007-04-15 01:45:01').
od(0.1471, '2007-04-15 01:53:07').
od(0.1487, '2007-04-15 02:02:27').
od(0.1478, '2007-04-15 02:10:32').
od(0.1477, '2007-04-15 02:18:33').
od(0.1476, '2007-04-15 02:26:38').
od(0.1478, '2007-04-15 02:34:37').
od(0.1473, '2007-04-15 02:42:49').
od(0.1481, '2007-04-15 02:50:58').
od(0.1478, '2007-04-15 02:59:00').
od(0.1483, '2007-04-15 03:07:18').
od(0.1481, '2007-04-15 03:15:21').
od(0.148, '2007-04-15 03:23:27').
od(0.1484, '2007-04-15 03:31:26').
od(0.1475, '2007-04-15 03:39:26').
od(0.1487, '2007-04-15 03:47:27').
od(0.1481, '2007-04-15 03:55:34').
od(0.1483, '2007-04-15 04:03:49').
od(0.149, '2007-04-15 04:11:59').
od(0.148, '2007-04-15 04:19:55').
od(0.1485, '2007-04-15 04:27:59').
od(0.1482, '2007-04-15 04:35:58').
od(0.1475, '2007-04-15 04:43:59').
od(0.1484, '2007-04-15 04:52:04').
od(0.1485, '2007-04-15 05:00:05').
od(0.1491, '2007-04-15 05:08:19').
od(0.1483, '2007-04-15 05:16:20').
od(0.1486, '2007-04-15 05:24:25').
od(0.1483, '2007-04-15 05:32:28').
od(0.149, '2007-04-15 05:40:32').
od(0.1485, '2007-04-15 05:48:43').
od(0.1488, '2007-04-15 05:56:42').
od(0.1483, '2007-04-15 06:04:58').
od(0.1484, '2007-04-15 06:12:57').
od(0.1482, '2007-04-15 06:21:03').
od(0.1485, '2007-04-15 06:29:13').
od(0.1489, '2007-04-15 06:37:15').
od(0.1484, '2007-04-15 06:45:23').
od(0.1486, '2007-04-15 06:53:23').
od(0.1491, '2007-04-15 07:01:30').
od(0.1487, '2007-04-15 07:09:40').
od(0.1492, '2007-04-15 07:17:47').
od(0.149, '2007-04-15 07:25:59').
od(0.1479, '2007-04-15 07:34:07').
od(0.1495, '2007-04-15 07:42:09').
od(0.1492, '2007-04-15 07:50:09').
od(0.1499, '2007-04-15 07:58:10').
od(0.1495, '2007-04-15 08:06:16').
od(0.1495, '2007-04-15 08:14:22').
od(0.149, '2007-04-15 08:22:40').
od(0.1494, '2007-04-15 08:30:44').
od(0.1498, '2007-04-15 08:38:53').
od(0.1499, '2007-04-15 08:46:56').
od(0.1504, '2007-04-15 08:54:57').
od(0.1499, '2007-04-15 09:03:11').
od(0.1498, '2007-04-15 09:11:24').
od(0.1503, '2007-04-15 09:19:27').
od(0.1499, '2007-04-15 09:27:33').
od(0.1497, '2007-04-15 09:35:49').
od(0.1498, '2007-04-15 09:44:00').
od(0.1505, '2007-04-15 09:52:15').
od(0.1495, '2007-04-15 10:00:25').
od(0.1504, '2007-04-15 10:08:35').
od(0.1496, '2007-04-15 10:16:53').
od(0.1503, '2007-04-15 10:25:11').
od(0.1504, '2007-04-15 10:33:24').
od(0.15, '2007-04-15 10:41:32').
od(0.1502, '2007-04-15 10:49:41').
od(0.1503, '2007-04-15 10:57:40').
od(0.1504, '2007-04-15 11:05:44').
od(0.1507, '2007-04-15 11:13:43').
od(0.1511, '2007-04-15 11:21:42').
od(0.151, '2007-04-15 11:29:49').
od(0.1511, '2007-04-15 11:37:59').
od(0.1519, '2007-04-15 11:46:08').
od(0.1511, '2007-04-15 11:54:16').
od(0.1513, '2007-04-15 12:02:30').
od(0.1508, '2007-04-15 12:10:42').
od(0.1513, '2007-04-15 12:18:58').
od(0.1507, '2007-04-15 12:27:22').
od(0.1505, '2007-04-15 12:35:34').
od(0.1511, '2007-04-15 12:43:56').
od(0.1512, '2007-04-15 12:52:18').
od(0.1518, '2007-04-15 13:00:21').
od(0.1504, '2007-04-15 13:08:35').
od(0.151, '2007-04-15 13:16:41').
od(0.1508, '2007-04-15 13:24:50').
od(0.1506, '2007-04-15 13:33:07').
od(0.1515, '2007-04-15 13:41:11').
od(0.1514, '2007-04-15 13:49:13').
od(0.1514, '2007-04-15 13:57:17').
od(0.1503, '2007-04-15 14:05:23').
od(0.1511, '2007-04-15 14:13:33').
od(0.1512, '2007-04-15 14:21:31').
od(0.1506, '2007-04-15 14:29:35').
od(0.1513, '2007-04-15 14:37:34').
od(0.1511, '2007-04-15 14:45:38').
od(0.1512, '2007-04-15 14:53:36').
od(0.1508, '2007-04-15 15:01:32').
od(0.1515, '2007-04-15 15:09:44').
od(0.1514, '2007-04-15 15:17:54').
od(0.1513, '2007-04-15 15:26:06').
od(0.1522, '2007-04-15 15:34:12').
od(0.1516, '2007-04-15 15:42:43').
od(0.1515, '2007-04-15 15:51:13').
od(0.1516, '2007-04-15 15:59:50').
od(0.1512, '2007-04-15 16:08:18').
od(0.1519, '2007-04-15 16:16:50').
od(0.152, '2007-04-15 16:25:12').
od(0.1526, '2007-04-15 16:33:33').
od(0.1518, '2007-04-15 16:42:05').
od(0.1519, '2007-04-15 16:50:21').
od(0.1523, '2007-04-15 16:58:46').
od(0.1515, '2007-04-15 17:07:09').
od(0.1523, '2007-04-15 17:15:35').
od(0.1516, '2007-04-15 17:24:02').
od(0.1526, '2007-04-15 17:32:29').
od(0.1525, '2007-04-15 17:40:48').
od(0.1523, '2007-04-15 17:49:14').
od(0.1525, '2007-04-15 17:57:39').
od(0.1524, '2007-04-15 18:07:00').
od(0.1528, '2007-04-15 18:15:02').
od(0.1525, '2007-04-15 18:23:05').
od(0.1524, '2007-04-15 18:31:06').
od(0.1524, '2007-04-15 18:39:14').
od(0.1525, '2007-04-15 18:47:17').
od(0.1527, '2007-04-15 18:55:16').
od(0.1527, '2007-04-15 19:03:24').
od(0.153, '2007-04-15 19:11:29').
od(0.1529, '2007-04-15 19:19:38').
od(0.152, '2007-04-15 19:27:34').
od(0.1528, '2007-04-15 19:35:39').
od(0.1525, '2007-04-15 19:43:42').
od(0.1527, '2007-04-15 19:51:39').
od(0.1525, '2007-04-15 19:59:47').
od(0.1528, '2007-04-15 20:07:49').
od(0.1534, '2007-04-15 20:15:54').
od(0.1542, '2007-04-15 20:24:01').
od(0.153, '2007-04-15 20:32:05').
od(0.1531, '2007-04-15 20:40:01').
od(0.1533, '2007-04-15 20:48:06').
od(0.1537, '2007-04-15 20:56:10').
od(0.1536, '2007-04-15 21:04:22').
od(0.1535, '2007-04-15 21:12:21').
od(0.1538, '2007-04-15 21:20:29').
od(0.1537, '2007-04-15 21:28:31').
od(0.1545, '2007-04-15 21:36:31').
od(0.1542, '2007-04-15 21:44:38').
od(0.1538, '2007-04-15 21:52:41').
od(0.1537, '2007-04-15 22:00:43').
od(0.1539, '2007-04-15 22:08:55').
od(0.1547, '2007-04-15 22:16:58').
od(0.1539, '2007-04-15 22:25:00').
od(0.1542, '2007-04-15 22:33:04').
od(0.1544, '2007-04-15 22:41:02').
od(0.1548, '2007-04-15 22:49:09').
od(0.1545, '2007-04-15 22:57:04').
od(0.155, '2007-04-15 23:05:21').
od(0.1547, '2007-04-15 23:13:33').
od(0.1549, '2007-04-15 23:21:34').
od(0.1555, '2007-04-15 23:29:34').
od(0.1551, '2007-04-15 23:37:37').
od(0.1555, '2007-04-15 23:45:46').
od(0.1555, '2007-04-15 23:53:49').
od(0.1558, '2007-04-16 00:01:50').
od(0.1565, '2007-04-16 00:09:55').
od(0.1559, '2007-04-16 00:18:00').
od(0.1561, '2007-04-16 00:26:08').
od(0.1562, '2007-04-16 00:34:06').
od(0.1562, '2007-04-16 00:42:07').
od(0.1563, '2007-04-16 00:50:17').
od(0.1558, '2007-04-16 00:58:20').
od(0.157, '2007-04-16 01:06:26').
od(0.1566, '2007-04-16 01:14:24').
od(0.157, '2007-04-16 01:22:23').
od(0.1566, '2007-04-16 01:30:29').
od(0.1566, '2007-04-16 01:38:34').
od(0.1569, '2007-04-16 01:46:32').
od(0.1564, '2007-04-16 01:54:36').
od(0.1567, '2007-04-16 02:02:41').
od(0.1571, '2007-04-16 02:10:44').
od(0.157, '2007-04-16 02:18:53').
od(0.157, '2007-04-16 02:27:05').
od(0.157, '2007-04-16 02:35:07').
od(0.1574, '2007-04-16 02:43:04').
od(0.1577, '2007-04-16 02:51:10').
od(0.1574, '2007-04-16 02:59:11').
od(0.1574, '2007-04-16 03:07:16').
od(0.1572, '2007-04-16 03:15:18').
od(0.1576, '2007-04-16 03:23:23').
od(0.1573, '2007-04-16 03:31:27').
od(0.1576, '2007-04-16 03:39:27').
od(0.1579, '2007-04-16 03:47:31').
od(0.1578, '2007-04-16 03:55:35').
od(0.1578, '2007-04-16 04:03:35').
od(0.1575, '2007-04-16 04:11:36').
od(0.1582, '2007-04-16 04:19:42').
od(0.158, '2007-04-16 04:27:41').
od(0.1582, '2007-04-16 04:35:36').
od(0.1577, '2007-04-16 04:43:42').
od(0.1581, '2007-04-16 04:51:46').
od(0.1586, '2007-04-16 04:59:46').
od(0.1577, '2007-04-16 05:07:43').
od(0.1586, '2007-04-16 05:15:45').
od(0.1581, '2007-04-16 05:23:42').
od(0.1588, '2007-04-16 05:31:39').
od(0.1581, '2007-04-16 05:39:47').
od(0.1589, '2007-04-16 05:47:41').
od(0.1595, '2007-04-16 05:55:44').
od(0.1589, '2007-04-16 06:03:54').
od(0.1598, '2007-04-16 06:11:56').
od(0.1592, '2007-04-16 06:19:58').
od(0.1602, '2007-04-16 06:27:57').
od(0.1588, '2007-04-16 06:35:56').
od(0.1582, '2007-04-16 06:44:00').
od(0.1606, '2007-04-16 06:52:03').
od(0.1597, '2007-04-16 07:00:13').
od(0.1607, '2007-04-16 07:08:47').
od(0.1592, '2007-04-16 07:17:05').
od(0.1608, '2007-04-16 07:25:16').
od(0.1594, '2007-04-16 07:33:30').
od(0.1597, '2007-04-16 07:41:37').
od(0.161, '2007-04-16 07:49:50').
od(0.1592, '2007-04-16 07:58:03').
od(0.1607, '2007-04-16 08:06:24').
od(0.1589, '2007-04-16 08:14:34').
od(0.1606, '2007-04-16 08:22:51').
od(0.1591, '2007-04-16 08:31:08').
od(0.1598, '2007-04-16 08:46:46').
od(0.1609, '2007-04-16 08:54:52').
od(0.1592, '2007-04-16 09:02:53').
od(0.1605, '2007-04-16 09:10:59').
od(0.1593, '2007-04-16 09:18:56').
od(0.1609, '2007-04-16 09:26:52').
od(0.1595, '2007-04-16 09:34:53').
od(0.1597, '2007-04-16 09:42:52').
od(0.1612, '2007-04-16 09:50:51').
od(0.1602, '2007-04-16 09:59:08').
od(0.1623, '2007-04-16 10:07:10').
od(0.1605, '2007-04-16 10:15:11').
od(0.1626, '2007-04-16 10:23:14').
od(0.1606, '2007-04-16 10:31:20').
od(0.1605, '2007-04-16 10:39:29').
od(0.1623, '2007-04-16 10:47:35').
od(0.1606, '2007-04-16 10:55:39').
od(0.1627, '2007-04-16 11:03:54').
od(0.1617, '2007-04-16 11:11:55').
od(0.1624, '2007-04-16 11:20:00').
od(0.1615, '2007-04-16 11:28:06').
od(0.162, '2007-04-16 11:36:04').
od(0.1635, '2007-04-16 11:44:10').
od(0.1614, '2007-04-16 11:51:10').
od(0.1632, '2007-04-16 11:58:14').
od(0.162, '2007-04-16 12:05:25').
od(0.1636, '2007-04-16 12:12:26').
od(0.1635, '2007-04-16 12:19:29').
od(0.1621, '2007-04-16 12:26:30').
