od(0.131, '2007-03-05 18:20:18').
od(0.1327, '2007-03-05 18:31:56').
od(0.1362, '2007-03-05 18:43:28').
od(0.1392, '2007-03-05 18:55:09').
od(0.1446, '2007-03-05 19:07:36').
od(0.1481, '2007-03-05 19:22:12').
od(0.1561, '2007-03-05 19:36:50').
od(0.1598, '2007-03-05 19:51:34').
od(0.1649, '2007-03-05 20:09:13').
od(0.1703, '2007-03-05 20:26:44').
od(0.177, '2007-03-05 20:44:08').
od(0.1827, '2007-03-05 21:01:40').
od(0.1897, '2007-03-05 21:19:07').
od(0.1996, '2007-03-05 21:36:36').
od(0.211, '2007-03-05 21:54:06').
od(0.2235, '2007-03-05 22:11:31').
od(0.24, '2007-03-05 22:29:09').
od(0.2606, '2007-03-05 22:46:46').
od(0.282, '2007-03-05 23:04:13').
od(0.3079, '2007-03-05 23:21:50').
od(0.3367, '2007-03-05 23:39:13').
od(0.3695, '2007-03-05 23:56:42').
od(0.4078, '2007-03-06 00:14:21').
od(0.4499, '2007-03-06 00:32:06').
od(0.4966, '2007-03-06 00:49:50').
od(0.5499, '2007-03-06 01:07:28').
od(0.6059, '2007-03-06 01:24:58').
od(0.6623, '2007-03-06 01:42:37').
od(0.7228, '2007-03-06 02:00:16').
od(0.7801, '2007-03-06 02:17:44').
od(0.8436, '2007-03-06 02:35:20').
od(0.9023, '2007-03-06 02:53:07').
od(0.965, '2007-03-06 03:11:07').
od(1.0234, '2007-03-06 03:28:55').
od(1.0787, '2007-03-06 03:46:40').
od(1.1312, '2007-03-06 04:04:28').
od(1.1767, '2007-03-06 04:22:15').
od(1.2212, '2007-03-06 04:40:02').
od(1.2582, '2007-03-06 04:57:43').
od(1.2933, '2007-03-06 05:15:39').
od(1.324, '2007-03-06 05:33:42').
od(1.3473, '2007-03-06 05:51:44').
od(1.3678, '2007-03-06 06:09:44').
od(1.3869, '2007-03-06 06:27:31').
od(1.3988, '2007-03-06 06:45:30').
od(1.4064, '2007-03-06 07:03:29').
od(1.4128, '2007-03-06 07:21:16').
od(1.4153, '2007-03-06 07:39:11').
od(1.4141, '2007-03-06 07:56:51').
od(1.4138, '2007-03-06 08:14:43').
od(1.4094, '2007-03-06 08:32:43').
od(1.4039, '2007-03-06 08:50:33').
od(1.4006, '2007-03-06 09:08:19').
od(1.3964, '2007-03-06 09:28:02').
od(1.3935, '2007-03-06 09:46:08').
od(1.3984, '2007-03-06 11:53:59').
