od(0.1624, '2007-01-25 18:01:25').
od(0.162, '2007-01-25 18:09:05').
od(0.1522, '2007-01-25 18:16:44').
od(0.1249, '2007-01-25 18:24:21').
od(0.1267, '2007-01-25 18:32:00').
od(0.128, '2007-01-25 18:39:38').
od(0.1296, '2007-01-25 18:48:06').
od(0.1306, '2007-01-25 18:59:31').
od(0.1333, '2007-01-25 19:12:17').
od(0.1359, '2007-01-25 19:23:44').
od(0.1374, '2007-01-25 19:32:20').
od(0.1392, '2007-01-25 19:41:45').
od(0.1426, '2007-01-25 19:56:04').
od(0.1454, '2007-01-25 20:07:35').
od(0.1493, '2007-01-25 20:19:02').
od(0.1532, '2007-01-25 20:30:36').
od(0.1579, '2007-01-25 20:45:00').
od(0.1643, '2007-01-25 20:59:29').
od(0.1715, '2007-01-25 21:14:08').
od(0.1783, '2007-01-25 21:28:36').
od(0.1855, '2007-01-25 21:43:00').
od(0.1961, '2007-01-25 21:57:30').
od(0.2079, '2007-01-25 22:11:55').
od(0.2205, '2007-01-25 22:26:16').
od(0.2331, '2007-01-25 22:40:40').
od(1.2774, '2007-01-26 08:05:28').
od(1.2451, '2007-01-26 08:55:39').
od(1.2437, '2007-01-26 09:10:06').
od(1.2467, '2007-01-26 09:25:20').
od(1.2636, '2007-01-26 10:23:40').
od(1.2521, '2007-01-26 10:38:01').
od(1.2575, '2007-01-26 10:52:12').
od(1.2589, '2007-01-26 11:08:04').
od(1.2585, '2007-01-26 11:22:32').
od(1.2623, '2007-01-26 11:37:19').
od(1.263, '2007-01-26 11:52:47').
od(1.2648, '2007-01-26 12:10:19').
od(1.2676, '2007-01-26 12:27:40').
od(1.2686, '2007-01-26 12:45:32').
od(1.2726, '2007-01-26 13:12:55').
od(1.2729, '2007-01-26 13:33:09').
od(1.2738, '2007-01-26 13:53:25').
od(1.2773, '2007-01-26 14:25:27').
od(1.2791, '2007-01-26 15:20:20').
