od(0.1269, '2007-03-08 13:34:33').
od(0.1077, '2007-03-08 13:51:46').
od(0.1086, '2007-03-08 14:10:02').
od(0.1102, '2007-03-08 14:30:29').
od(0.1109, '2007-03-08 14:50:44').
od(0.1106, '2007-03-08 15:13:55').
od(0.1132, '2007-03-08 15:37:07').
od(0.1083, '2007-03-08 16:00:18').
od(0.1128, '2007-03-08 16:23:42').
od(0.1104, '2007-03-08 16:46:52').
od(0.1114, '2007-03-08 17:10:01').
od(0.1134, '2007-03-08 17:33:20').
od(0.113, '2007-03-08 17:56:48').
od(0.1187, '2007-03-08 18:20:09').
od(0.1193, '2007-03-08 18:43:34').
od(0.1208, '2007-03-08 19:06:55').
od(0.1187, '2007-03-08 19:30:21').
od(0.1161, '2007-03-08 19:53:42').
od(0.1192, '2007-03-08 20:17:07').
od(0.1269, '2007-03-08 20:40:32').
od(0.1369, '2007-03-08 21:03:54').
od(0.1448, '2007-03-08 21:27:17').
od(0.1594, '2007-03-08 21:50:35').
od(0.15, '2007-03-08 22:14:04').
od(0.1814, '2007-03-08 22:37:19').
od(0.1709, '2007-03-08 23:00:37').
od(0.1918, '2007-03-08 23:23:59').
od(0.1988, '2007-03-08 23:47:29').
od(0.1737, '2007-03-09 00:10:45').
od(0.165, '2007-03-09 00:34:14').
od(0.1883, '2007-03-09 00:57:30').
od(0.2201, '2007-03-09 01:20:51').
od(0.2782, '2007-03-09 01:46:28').
od(0.3456, '2007-03-09 02:09:27').
od(0.3826, '2007-03-09 02:32:50').
od(0.3971, '2007-03-09 02:56:09').
od(0.4843, '2007-03-09 03:19:35').
od(0.5407, '2007-03-09 03:42:43').
od(0.6004, '2007-03-09 04:05:57').
od(0.6329, '2007-03-09 04:29:06').
od(0.7394, '2007-03-09 04:52:25').
od(0.7837, '2007-03-09 05:15:44').
od(0.8193, '2007-03-09 05:39:06').
od(0.8814, '2007-03-09 06:02:36').
od(0.9326, '2007-03-09 06:25:51').
od(1.0155, '2007-03-09 06:49:12').
od(1.0483, '2007-03-09 07:12:28').
od(1.0914, '2007-03-09 07:35:53').
od(1.1191, '2007-03-09 07:59:16').
od(1.1566, '2007-03-09 08:22:40').
od(1.1856, '2007-03-09 08:46:12').
od(1.2082, '2007-03-09 09:09:24').
od(1.2351, '2007-03-09 09:32:51').
od(1.2486, '2007-03-09 09:56:13').
od(1.338, '2007-03-09 11:22:34').
od(1.3515, '2007-03-09 11:57:09').
od(1.3594, '2007-03-09 12:14:40').
od(1.3364, '2007-03-09 12:32:11').
od(1.352, '2007-03-09 12:49:36').
od(1.3604, '2007-03-09 13:07:06').
od(1.3753, '2007-03-09 13:24:41').
od(1.3915, '2007-03-09 13:42:13').
od(1.4111, '2007-03-09 13:59:41').
od(1.4137, '2007-03-09 14:17:15').
od(1.4232, '2007-03-09 15:04:42').
od(1.4156, '2007-03-09 15:19:14').
od(1.3997, '2007-03-09 16:02:51').
od(1.3988, '2007-03-09 16:44:11').
od(1.4026, '2007-03-09 16:52:55').
