od(0.1397, '2007-03-23 16:10:27').
od(0.1417, '2007-03-23 16:28:54').
od(0.1427, '2007-03-23 16:47:16').
od(0.1459, '2007-03-23 17:05:25').
od(0.148, '2007-03-23 17:23:42').
od(0.1517, '2007-03-23 17:42:15').
od(0.1557, '2007-03-23 18:00:21').
od(0.1645, '2007-03-23 18:18:38').
od(0.1722, '2007-03-23 18:36:47').
od(0.1808, '2007-03-23 18:55:06').
od(0.1893, '2007-03-23 19:13:30').
od(0.2058, '2007-03-23 19:31:45').
od(0.208, '2007-03-23 19:49:45').
od(0.2213, '2007-03-23 20:07:56').
od(0.2383, '2007-03-23 20:26:01').
od(0.252, '2007-03-23 20:44:26').
od(0.265, '2007-03-23 21:02:54').
od(0.2821, '2007-03-23 21:21:21').
od(0.303, '2007-03-23 21:39:45').
od(0.3155, '2007-03-23 21:58:08').
od(0.3338, '2007-03-23 22:16:25').
od(0.3543, '2007-03-23 22:34:38').
od(0.3779, '2007-03-23 22:52:51').
od(0.4032, '2007-03-23 23:11:26').
od(0.4169, '2007-03-23 23:30:08').
od(0.4435, '2007-03-23 23:48:35').
od(0.4682, '2007-03-24 00:06:52').
od(0.4943, '2007-03-24 00:25:23').
od(0.5261, '2007-03-24 00:43:22').
od(0.5444, '2007-03-24 01:01:44').
od(0.5797, '2007-03-24 01:19:53').
od(0.5983, '2007-03-24 01:38:15').
od(0.6323, '2007-03-24 01:56:42').
od(0.6599, '2007-03-24 02:15:06').
od(0.6972, '2007-03-24 02:33:09').
od(0.722, '2007-03-24 02:51:06').
od(0.7386, '2007-03-24 03:09:17').
od(0.7666, '2007-03-24 03:27:36').
od(0.7818, '2007-03-24 03:45:39').
od(0.786, '2007-03-24 04:03:58').
od(0.7769, '2007-03-24 04:22:29').
od(0.7945, '2007-03-24 04:40:38').
od(0.7897, '2007-03-24 04:58:48').
od(0.7836, '2007-03-24 05:16:48').
od(0.7736, '2007-03-24 05:34:46').
od(0.7906, '2007-03-24 05:53:01').
od(0.7894, '2007-03-24 06:11:00').
od(0.7942, '2007-03-24 06:28:58').
od(0.8008, '2007-03-24 06:46:55').
od(0.7954, '2007-03-24 07:04:44').
od(0.8086, '2007-03-24 07:23:00').
od(0.7937, '2007-03-24 07:41:13').
od(0.8004, '2007-03-24 07:59:53').
od(0.8087, '2007-03-24 08:17:47').
od(0.8119, '2007-03-24 08:35:45').
od(0.8193, '2007-03-24 08:53:48').
od(0.811, '2007-03-24 09:11:38').
od(0.8114, '2007-03-24 09:29:49').
od(0.8182, '2007-03-24 09:47:56').
od(0.8388, '2007-03-24 10:05:56').
od(0.8282, '2007-03-24 10:23:52').
od(0.8158, '2007-03-24 10:42:04').
od(0.8233, '2007-03-24 11:00:07').
od(0.8331, '2007-03-24 11:18:23').
od(0.8353, '2007-03-24 11:36:50').
od(0.8035, '2007-03-24 11:54:42').
od(0.8355, '2007-03-24 12:12:45').
od(0.8434, '2007-03-24 12:30:25').
od(0.8431, '2007-03-24 12:48:11').
od(0.834, '2007-03-24 13:05:47').
od(0.8305, '2007-03-24 13:22:34').
od(0.8397, '2007-03-24 13:39:25').
od(0.8382, '2007-03-24 13:56:18').
od(0.8233, '2007-03-24 14:13:10').
od(0.8377, '2007-03-24 14:30:12').
od(0.8396, '2007-03-24 14:46:59').
od(0.8355, '2007-03-24 15:03:39').
od(0.8439, '2007-03-24 15:20:13').
od(0.8299, '2007-03-24 15:37:06').
od(0.828, '2007-03-24 15:52:33').
od(0.8325, '2007-03-24 16:08:12').
od(0.8365, '2007-03-24 16:23:30').
od(0.8407, '2007-03-24 16:39:11').
od(0.8302, '2007-03-24 16:54:31').
od(0.8451, '2007-03-24 17:10:14').
od(0.838, '2007-03-24 17:26:07').
od(0.8211, '2007-03-24 17:41:51').
od(0.8195, '2007-03-24 17:56:48').
od(0.8347, '2007-03-24 18:11:32').
od(0.8416, '2007-03-24 18:26:12').
od(0.8471, '2007-03-24 18:39:32').
od(0.8441, '2007-03-24 18:53:08').
od(0.8504, '2007-03-24 19:05:50').
od(0.849, '2007-03-24 19:18:42').
od(0.8492, '2007-03-24 19:31:25').
od(0.8502, '2007-03-24 19:43:59').
od(0.8428, '2007-03-24 19:56:26').
od(0.8329, '2007-03-24 20:09:15').
od(0.8484, '2007-03-24 20:21:50').
od(0.8283, '2007-03-24 20:34:21').
od(0.8322, '2007-03-24 20:46:43').
od(0.822, '2007-03-24 20:59:19').
od(0.8168, '2007-03-24 21:11:45').
od(0.8408, '2007-03-24 21:24:10').
od(0.8326, '2007-03-24 21:36:28').
od(0.8455, '2007-03-24 21:49:17').
od(0.8471, '2007-03-24 22:02:01').
od(0.8483, '2007-03-24 22:14:13').
od(0.8215, '2007-03-24 22:27:02').
od(0.8213, '2007-03-24 22:39:43').
od(0.8506, '2007-03-24 22:52:07').
od(0.832, '2007-03-24 23:04:29').
od(0.8524, '2007-03-24 23:17:04').
od(0.8, '2007-03-24 23:29:42').
od(0.8427, '2007-03-24 23:42:13').
od(0.8452, '2007-03-24 23:54:37').
od(0.8466, '2007-03-25 00:08:25').
od(0.8371, '2007-03-25 00:20:46').
od(0.8474, '2007-03-25 00:32:42').
od(0.8339, '2007-03-25 00:44:51').
od(0.8454, '2007-03-25 00:57:30').
od(0.8534, '2007-03-25 02:09:40').
od(0.8493, '2007-03-25 02:21:54').
od(0.8581, '2007-03-25 02:34:08').
od(0.8462, '2007-03-25 02:46:33').
od(0.8568, '2007-03-25 02:59:06').
od(0.8612, '2007-03-25 03:11:46').
od(0.859, '2007-03-25 03:24:00').
od(0.865, '2007-03-25 03:36:29').
od(0.862, '2007-03-25 03:48:47').
od(0.8612, '2007-03-25 04:01:17').
od(0.8627, '2007-03-25 04:13:58').
od(0.8561, '2007-03-25 04:26:21').
od(0.862, '2007-03-25 04:38:44').
od(0.8637, '2007-03-25 04:50:59').
od(0.8581, '2007-03-25 05:03:42').
od(0.8332, '2007-03-25 05:16:06').
od(0.8316, '2007-03-25 05:28:38').
od(0.8504, '2007-03-25 05:41:01').
od(0.8417, '2007-03-25 05:53:41').
od(0.8507, '2007-03-25 06:06:06').
od(0.8708, '2007-03-25 06:18:42').
od(0.8674, '2007-03-25 06:31:06').
od(0.8648, '2007-03-25 06:43:21').
od(0.8683, '2007-03-25 06:55:42').
od(0.8646, '2007-03-25 07:08:16').
od(0.8701, '2007-03-25 07:20:55').
od(0.8734, '2007-03-25 07:33:29').
od(0.8715, '2007-03-25 07:46:03').
od(0.8602, '2007-03-25 07:58:25').
od(0.8526, '2007-03-25 08:10:51').
od(0.8733, '2007-03-25 08:22:44').
od(0.873, '2007-03-25 08:35:07').
od(0.8725, '2007-03-25 08:47:14').
od(0.8714, '2007-03-25 08:59:44').
od(0.875, '2007-03-25 09:12:15').
od(0.8552, '2007-03-25 09:24:11').
od(0.8708, '2007-03-25 09:36:39').
od(0.8717, '2007-03-25 09:49:09').
od(0.8733, '2007-03-25 10:01:26').
od(0.8737, '2007-03-25 10:13:55').
od(0.8739, '2007-03-25 10:26:17').
od(0.8502, '2007-03-25 10:38:40').
od(0.8372, '2007-03-25 10:51:03').
od(0.8771, '2007-03-25 11:03:31').
od(0.8729, '2007-03-25 11:16:03').
od(0.8607, '2007-03-25 11:27:18').
od(0.8762, '2007-03-25 11:38:39').
od(0.8602, '2007-03-25 11:50:16').
od(0.8646, '2007-03-25 12:01:28').
od(0.8672, '2007-03-25 12:11:52').
od(0.8805, '2007-03-25 12:22:08').
od(0.8791, '2007-03-25 12:32:39').
od(0.8805, '2007-03-25 12:41:50').
od(0.8623, '2007-03-25 12:51:07').
od(0.8809, '2007-03-25 13:00:25').
od(0.8797, '2007-03-25 13:08:54').
od(0.8793, '2007-03-25 13:17:04').
od(0.8783, '2007-03-25 13:25:22').
od(0.8805, '2007-03-25 13:33:33').
od(0.8779, '2007-03-25 13:40:47').
od(0.8807, '2007-03-25 13:47:57').
od(0.8837, '2007-03-25 13:55:25').
od(0.8792, '2007-03-25 14:02:33').
od(0.8809, '2007-03-25 14:10:01').
od(0.8779, '2007-03-25 14:17:21').
od(0.8838, '2007-03-25 14:24:37').
od(0.8827, '2007-03-25 14:31:49').
od(0.8778, '2007-03-25 14:39:07').
od(0.8854, '2007-03-25 14:46:21').
od(0.8844, '2007-03-25 14:53:53').
od(0.8816, '2007-03-25 15:01:18').
od(0.8823, '2007-03-25 15:08:40').
od(0.8803, '2007-03-25 15:15:53').
od(0.8821, '2007-03-25 15:22:52').
od(0.8819, '2007-03-25 15:30:06').
od(0.8812, '2007-03-25 15:37:05').
od(0.8843, '2007-03-25 15:44:18').
od(0.8852, '2007-03-25 15:51:38').
od(0.885, '2007-03-25 16:00:03').
od(0.8829, '2007-03-25 16:07:20').
od(0.8858, '2007-03-25 16:14:53').
od(0.8863, '2007-03-25 16:22:12').
od(0.8823, '2007-03-25 16:29:39').
od(0.8839, '2007-03-25 16:36:59').
od(0.8834, '2007-03-25 16:44:23').
od(0.8879, '2007-03-25 16:51:40').
od(0.8801, '2007-03-25 16:59:05').
od(0.8841, '2007-03-25 17:06:49').
od(0.8832, '2007-03-25 17:14:22').
od(0.8857, '2007-03-25 17:21:38').
od(0.885, '2007-03-25 17:29:11').
od(0.8834, '2007-03-25 17:36:39').
od(0.8826, '2007-03-25 17:44:06').
od(0.8881, '2007-03-25 17:51:28').
od(0.8852, '2007-03-25 17:58:37').
od(0.8848, '2007-03-25 18:06:02').
od(0.8849, '2007-03-25 18:13:27').
od(0.8881, '2007-03-25 18:20:41').
od(0.8842, '2007-03-25 18:27:47').
od(0.8863, '2007-03-25 18:35:01').
od(0.8854, '2007-03-25 18:42:17').
od(0.8867, '2007-03-25 18:49:16').
od(0.8886, '2007-03-25 18:56:18').
od(0.8861, '2007-03-25 19:03:42').
od(0.8892, '2007-03-25 19:11:02').
od(0.8908, '2007-03-25 19:18:12').
od(0.8883, '2007-03-25 19:25:23').
od(0.8961, '2007-03-25 19:32:44').
od(0.8904, '2007-03-25 19:39:56').
od(0.8888, '2007-03-25 19:47:10').
od(0.8872, '2007-03-25 19:54:29').
od(0.8874, '2007-03-25 20:01:47').
od(0.8851, '2007-03-25 20:08:57').
od(0.8892, '2007-03-25 20:15:59').
od(0.8895, '2007-03-25 20:23:13').
od(0.888, '2007-03-25 20:30:26').
od(0.8895, '2007-03-25 20:37:42').
od(0.8853, '2007-03-25 20:44:42').
od(0.8835, '2007-03-25 20:51:57').
od(0.8915, '2007-03-25 20:59:07').
od(0.8899, '2007-03-25 21:06:28').
od(0.8885, '2007-03-25 21:13:34').
od(0.8871, '2007-03-25 21:20:48').
od(0.8897, '2007-03-25 21:28:01').
od(0.8886, '2007-03-25 21:35:26').
od(0.8918, '2007-03-25 21:42:32').
od(0.8916, '2007-03-25 21:49:39').
od(0.8847, '2007-03-25 21:56:58').
od(0.8936, '2007-03-25 22:04:03').
od(0.8908, '2007-03-25 22:11:15').
od(0.8915, '2007-03-25 22:18:35').
od(0.8855, '2007-03-25 22:25:49').
od(0.8907, '2007-03-25 22:32:57').
od(0.8934, '2007-03-25 22:40:16').
od(0.8904, '2007-03-25 22:47:32').
od(0.8932, '2007-03-25 22:55:00').
od(0.8913, '2007-03-25 23:02:09').
od(0.893, '2007-03-25 23:09:26').
od(0.8927, '2007-03-25 23:16:28').
od(0.8916, '2007-03-25 23:23:43').
od(0.892, '2007-03-25 23:30:54').
od(0.893, '2007-03-25 23:38:11').
od(0.8948, '2007-03-25 23:45:24').
od(0.8961, '2007-03-25 23:52:39').
od(0.8953, '2007-03-25 23:59:53').
od(0.8941, '2007-03-26 00:07:02').
od(0.8917, '2007-03-26 00:14:19').
od(0.8948, '2007-03-26 00:21:31').
od(0.8925, '2007-03-26 00:28:47').
od(0.8943, '2007-03-26 00:35:56').
od(0.8932, '2007-03-26 00:43:09').
od(0.8929, '2007-03-26 00:50:31').
od(0.8958, '2007-03-26 00:57:42').
od(0.8949, '2007-03-26 01:05:05').
od(0.8938, '2007-03-26 01:12:33').
od(0.8973, '2007-03-26 01:19:38').
od(0.8929, '2007-03-26 01:26:43').
od(0.8959, '2007-03-26 01:34:05').
od(0.8913, '2007-03-26 01:41:07').
od(0.8946, '2007-03-26 01:48:26').
od(0.8935, '2007-03-26 01:55:41').
od(0.8961, '2007-03-26 02:03:12').
od(0.8951, '2007-03-26 02:10:22').
od(0.8923, '2007-03-26 02:17:42').
od(0.8952, '2007-03-26 02:25:05').
od(0.8949, '2007-03-26 02:32:25').
od(0.8941, '2007-03-26 02:39:49').
od(0.8974, '2007-03-26 02:47:05').
od(0.8949, '2007-03-26 02:54:29').
od(0.8971, '2007-03-26 03:01:58').
od(0.8938, '2007-03-26 03:09:13').
od(0.8952, '2007-03-26 03:16:43').
od(0.8967, '2007-03-26 03:24:06').
od(0.8973, '2007-03-26 03:31:33').
od(0.8962, '2007-03-26 03:38:51').
od(0.8957, '2007-03-26 03:46:08').
od(0.8954, '2007-03-26 03:53:33').
od(0.8802, '2007-03-26 04:00:58').
od(0.8896, '2007-03-26 04:08:19').
od(0.8773, '2007-03-26 04:15:47').
od(0.8976, '2007-03-26 04:23:03').
od(0.8949, '2007-03-26 04:30:15').
od(0.8944, '2007-03-26 04:37:16').
od(0.8755, '2007-03-26 04:44:29').
od(0.8624, '2007-03-26 04:51:46').
od(0.8911, '2007-03-26 04:59:10').
od(0.8917, '2007-03-26 05:06:36').
od(0.8913, '2007-03-26 05:13:41').
od(0.8989, '2007-03-26 05:20:59').
od(0.8953, '2007-03-26 05:28:16').
od(0.8874, '2007-03-26 05:35:45').
od(0.8987, '2007-03-26 05:42:56').
od(0.8978, '2007-03-26 05:50:20').
od(0.9003, '2007-03-26 05:57:33').
od(0.894, '2007-03-26 06:05:06').
od(0.8911, '2007-03-26 06:12:26').
od(0.8857, '2007-03-26 06:19:46').
od(0.8953, '2007-03-26 06:26:57').
od(0.9, '2007-03-26 06:34:19').
od(0.9002, '2007-03-26 06:41:29').
od(0.8913, '2007-03-26 06:48:44').
od(0.8957, '2007-03-26 06:56:06').
od(0.8967, '2007-03-26 07:03:26').
od(0.9005, '2007-03-26 07:10:30').
od(0.8893, '2007-03-26 07:17:41').
od(0.9009, '2007-03-26 07:24:48').
od(0.8974, '2007-03-26 07:32:20').
od(0.8912, '2007-03-26 07:39:41').
od(0.8989, '2007-03-26 07:46:52').
od(0.8981, '2007-03-26 07:54:12').
od(0.898, '2007-03-26 08:02:31').
od(0.9004, '2007-03-26 08:09:54').
od(0.8924, '2007-03-26 08:17:22').
od(0.8972, '2007-03-26 08:24:43').
od(0.9003, '2007-03-26 08:32:08').
od(0.9058, '2007-03-26 08:39:15').
od(0.8893, '2007-03-26 08:46:42').
od(0.9019, '2007-03-26 08:54:03').
od(0.8946, '2007-03-26 09:01:19').
od(0.8955, '2007-03-26 09:08:29').
od(0.8956, '2007-03-26 09:15:53').
od(0.9013, '2007-03-26 09:22:56').
od(0.885, '2007-03-26 09:30:04').
od(0.8857, '2007-03-26 09:37:16').
