od(0.1177, '2007-02-27 13:48:10').
od(0.119, '2007-02-27 13:57:09').
od(0.1176, '2007-02-27 14:06:06').
od(0.1187, '2007-02-27 14:14:59').
od(0.1166, '2007-02-27 14:23:48').
od(0.1182, '2007-02-27 14:32:35').
od(0.1185, '2007-02-27 14:44:24').
od(0.1186, '2007-02-27 14:57:04').
od(0.1195, '2007-02-27 15:08:56').
od(0.1208, '2007-02-27 15:20:42').
od(0.1189, '2007-02-27 15:33:24').
od(0.1231, '2007-02-27 15:55:40').
od(0.1215, '2007-02-27 16:10:25').
od(0.1218, '2007-02-27 16:25:06').
od(0.1228, '2007-02-27 16:43:49').
od(0.1232, '2007-02-27 17:01:39').
od(0.1219, '2007-02-27 17:19:28').
od(0.1235, '2007-02-27 17:38:15').
od(0.1237, '2007-02-27 17:58:50').
od(0.1215, '2007-02-27 18:19:40').
od(0.1234, '2007-02-27 18:43:32').
od(0.1234, '2007-02-27 19:07:20').
od(0.124, '2007-02-27 19:31:04').
od(0.1231, '2007-02-27 19:54:48').
od(0.1241, '2007-02-27 20:18:36').
od(0.1245, '2007-02-27 20:42:28').
od(0.1248, '2007-02-27 21:06:16').
od(0.1272, '2007-02-27 21:30:01').
od(0.128, '2007-02-27 21:53:53').
od(0.1288, '2007-02-27 22:17:39').
od(0.1319, '2007-02-27 22:41:41').
od(0.1325, '2007-02-27 23:05:29').
od(0.1413, '2007-02-27 23:29:17').
od(0.1419, '2007-02-27 23:52:42').
od(0.1489, '2007-02-28 00:16:10').
od(0.162, '2007-02-28 00:39:35').
od(0.1668, '2007-02-28 01:03:02').
od(0.1786, '2007-02-28 01:26:32').
od(0.1783, '2007-02-28 01:50:04').
od(0.1943, '2007-02-28 02:13:31').
od(0.2153, '2007-02-28 02:36:57').
od(0.2465, '2007-02-28 03:00:25').
od(0.3753, '2007-02-28 03:23:50').
od(0.3827, '2007-02-28 03:47:15').
od(0.5023, '2007-02-28 04:10:48').
od(0.6308, '2007-02-28 04:34:06').
od(0.7548, '2007-02-28 04:57:32').
od(0.8868, '2007-02-28 05:20:50').
od(1.0085, '2007-02-28 05:44:19').
od(1.0813, '2007-02-28 06:07:50').
od(1.1386, '2007-02-28 06:31:17').
od(1.2064, '2007-02-28 06:54:45').
od(1.2694, '2007-02-28 07:18:04').
od(1.2331, '2007-02-28 07:41:30').
od(1.2857, '2007-02-28 08:07:19').
od(1.3608, '2007-02-28 08:30:54').
od(1.3624, '2007-02-28 08:54:13').
od(1.3841, '2007-02-28 09:17:29').
od(1.4078, '2007-02-28 09:40:52').
od(1.4121, '2007-02-28 10:04:44').
od(1.4252, '2007-02-28 10:28:33').
od(1.4368, '2007-02-28 10:52:20').
od(1.4244, '2007-02-28 11:15:45').
od(1.4217, '2007-02-28 11:42:18').
od(1.4196, '2007-02-28 12:05:44').
od(1.4126, '2007-02-28 13:03:58').
od(1.4229, '2007-02-28 13:30:13').
od(1.4237, '2007-02-28 13:57:10').
od(1.4283, '2007-02-28 14:27:00').
od(1.4348, '2007-02-28 14:58:59').
