od(0.1509, '2007-03-02 13:53:03').
od(0.1569, '2007-03-02 14:13:47').
od(0.1583, '2007-03-02 14:29:56').
od(0.1591, '2007-03-02 14:46:54').
od(0.1635, '2007-03-02 15:04:22').
od(0.1732, '2007-03-02 15:22:32').
od(0.1725, '2007-03-02 15:40:52').
od(0.1806, '2007-03-02 15:59:23').
od(0.1879, '2007-03-02 16:18:07').
od(0.1994, '2007-03-02 16:36:32').
od(0.2117, '2007-03-02 16:54:56').
od(0.2234, '2007-03-02 17:13:20').
od(0.2445, '2007-03-02 17:31:42').
od(0.2487, '2007-03-02 17:50:11').
od(0.2639, '2007-03-02 18:08:42').
od(0.2906, '2007-03-02 18:27:08').
od(0.2953, '2007-03-02 18:45:24').
od(0.3188, '2007-03-02 19:03:44').
od(0.3351, '2007-03-02 19:22:11').
od(0.3531, '2007-03-02 19:40:33').
od(0.3876, '2007-03-02 19:59:04').
od(0.4144, '2007-03-02 20:18:05').
od(0.4704, '2007-03-02 20:36:44').
od(0.4474, '2007-03-02 20:55:19').
od(0.491, '2007-03-02 21:14:02').
od(0.5142, '2007-03-02 21:32:17').
od(0.5384, '2007-03-02 21:50:50').
od(0.5666, '2007-03-02 22:09:25').
od(0.5911, '2007-03-02 22:27:55').
od(0.6411, '2007-03-02 22:46:34').
od(0.6586, '2007-03-02 23:05:10').
od(0.6814, '2007-03-02 23:23:50').
od(0.7252, '2007-03-02 23:42:25').
od(0.7622, '2007-03-03 00:00:47').
od(0.794, '2007-03-03 00:19:32').
od(0.8145, '2007-03-03 00:37:52').
od(0.8408, '2007-03-03 00:56:44').
od(0.8643, '2007-03-03 01:16:00').
od(0.8646, '2007-03-03 01:34:41').
od(0.8694, '2007-03-03 01:53:22').
od(0.8693, '2007-03-03 02:11:51').
od(0.8814, '2007-03-03 02:30:15').
od(0.8856, '2007-03-03 02:48:56').
od(0.886, '2007-03-03 03:07:17').
od(0.8869, '2007-03-03 03:25:40').
od(0.8898, '2007-03-03 03:44:11').
od(0.8903, '2007-03-03 04:02:54').
od(0.8908, '2007-03-03 04:21:20').
od(0.8895, '2007-03-03 04:39:49').
od(0.9006, '2007-03-03 04:58:16').
od(0.8605, '2007-03-03 05:16:41').
od(0.8953, '2007-03-03 05:35:08').
od(0.8927, '2007-03-03 05:54:06').
od(0.8924, '2007-03-03 06:13:46').
od(0.8963, '2007-03-03 06:32:21').
od(0.8942, '2007-03-03 06:51:04').
od(0.8983, '2007-03-03 07:09:39').
od(0.8998, '2007-03-03 07:28:11').
od(0.8948, '2007-03-03 07:46:45').
od(0.8959, '2007-03-03 08:05:19').
od(0.8973, '2007-03-03 08:23:41').
od(0.8918, '2007-03-03 08:42:19').
od(0.898, '2007-03-03 09:00:52').
od(0.9048, '2007-03-03 09:19:26').
od(0.9007, '2007-03-03 09:37:52').
od(0.8967, '2007-03-03 09:56:11').
od(0.9051, '2007-03-03 10:15:03').
od(0.9065, '2007-03-03 10:33:30').
od(0.898, '2007-03-03 10:52:00').
od(0.899, '2007-03-03 11:10:48').
od(0.8987, '2007-03-03 11:29:24').
od(0.8999, '2007-03-03 11:47:42').
od(0.9022, '2007-03-03 12:06:17').
od(0.9168, '2007-03-03 12:24:33').
od(0.8972, '2007-03-03 12:43:15').
od(0.8993, '2007-03-03 13:01:54').
od(0.9014, '2007-03-03 13:19:15').
od(0.8962, '2007-03-03 13:36:34').
od(0.8986, '2007-03-03 13:53:50').
od(0.8981, '2007-03-03 14:11:21').
od(0.8927, '2007-03-03 14:28:34').
od(0.8927, '2007-03-03 14:46:07').
od(0.8989, '2007-03-03 15:03:45').
od(0.8979, '2007-03-03 15:21:11').
od(0.8981, '2007-03-03 15:38:40').
od(0.8993, '2007-03-03 15:55:23').
od(0.9006, '2007-03-03 16:12:04').
od(0.9049, '2007-03-03 16:28:34').
od(0.9053, '2007-03-03 16:43:54').
od(0.9064, '2007-03-03 16:59:20').
od(0.9167, '2007-03-03 17:13:49').
od(0.9127, '2007-03-03 17:28:12').
od(0.9056, '2007-03-03 17:42:39').
od(0.9033, '2007-03-03 17:56:11').
od(0.9042, '2007-03-03 18:09:38').
od(0.9069, '2007-03-03 18:21:54').
od(0.9048, '2007-03-03 18:34:25').
od(0.9071, '2007-03-03 18:46:54').
od(0.9013, '2007-03-03 18:58:03').
od(0.9017, '2007-03-03 19:09:21').
od(0.9045, '2007-03-03 19:20:45').
od(0.9017, '2007-03-03 19:32:11').
od(0.903, '2007-03-03 19:43:32').
od(0.9035, '2007-03-03 19:54:50').
od(0.9107, '2007-03-03 20:06:18').
od(0.9116, '2007-03-03 20:17:32').
od(0.9032, '2007-03-03 20:28:50').
od(0.9044, '2007-03-03 20:40:05').
od(0.9059, '2007-03-03 20:51:24').
od(0.9043, '2007-03-03 21:02:44').
od(0.9062, '2007-03-03 21:13:59').
od(0.9072, '2007-03-03 21:25:18').
od(0.9074, '2007-03-03 21:36:35').
od(0.9079, '2007-03-03 21:47:53').
od(0.9082, '2007-03-03 21:59:18').
od(0.9124, '2007-03-03 22:11:36').
od(0.9194, '2007-03-03 22:22:47').
od(0.9069, '2007-03-03 22:34:19').
od(0.9112, '2007-03-03 22:45:40').
od(0.9113, '2007-03-03 22:56:57').
od(0.9137, '2007-03-03 23:08:13').
od(0.9221, '2007-03-03 23:19:32').
od(0.9197, '2007-03-03 23:30:45').
od(0.9119, '2007-03-03 23:41:54').
od(0.9123, '2007-03-03 23:53:06').
od(0.9218, '2007-03-04 00:04:41').
od(0.9167, '2007-03-04 00:15:55').
od(0.9218, '2007-03-04 00:27:12').
od(0.9251, '2007-03-04 00:38:37').
od(0.9264, '2007-03-04 00:50:14').
od(0.9288, '2007-03-04 01:01:32').
od(0.9191, '2007-03-04 01:12:49').
od(0.9193, '2007-03-04 01:24:16').
od(0.9219, '2007-03-04 01:35:41').
od(0.9198, '2007-03-04 01:46:53').
od(0.9309, '2007-03-04 01:58:04').
od(0.9293, '2007-03-04 02:09:17').
od(0.9196, '2007-03-04 02:20:31').
od(0.922, '2007-03-04 02:31:58').
od(0.923, '2007-03-04 02:43:16').
od(0.9219, '2007-03-04 02:54:28').
od(0.9253, '2007-03-04 03:05:47').
od(0.9315, '2007-03-04 03:17:04').
od(0.9274, '2007-03-04 03:28:30').
od(0.9313, '2007-03-04 03:39:51').
od(0.9311, '2007-03-04 03:51:14').
od(0.9199, '2007-03-04 04:02:28').
od(0.9257, '2007-03-04 04:13:44').
od(0.9271, '2007-03-04 04:25:01').
od(0.9219, '2007-03-04 04:36:17').
od(0.9212, '2007-03-04 04:47:26').
od(0.9235, '2007-03-04 04:58:47').
od(0.9264, '2007-03-04 05:10:13').
od(0.9289, '2007-03-04 05:21:23').
od(0.9261, '2007-03-04 05:32:31').
od(0.9299, '2007-03-04 05:43:42').
od(0.9261, '2007-03-04 05:54:49').
od(0.9262, '2007-03-04 06:06:08').
od(0.9283, '2007-03-04 06:17:32').
od(0.9225, '2007-03-04 06:28:44').
od(0.9219, '2007-03-04 06:40:00').
od(0.9199, '2007-03-04 06:51:19').
od(0.9239, '2007-03-04 07:02:31').
od(0.9274, '2007-03-04 07:13:47').
od(0.9307, '2007-03-04 07:24:57').
od(0.93, '2007-03-04 07:36:13').
od(0.9278, '2007-03-04 07:47:19').
od(0.9366, '2007-03-04 07:58:41').
od(0.9248, '2007-03-04 08:09:58').
od(0.9274, '2007-03-04 08:21:16').
od(0.9247, '2007-03-04 08:32:33').
od(0.9286, '2007-03-04 08:43:48').
od(0.9289, '2007-03-04 08:55:09').
od(0.9349, '2007-03-04 09:06:28').
od(0.9295, '2007-03-04 09:17:51').
od(0.936, '2007-03-04 09:29:23').
od(0.9436, '2007-03-04 09:40:34').
od(0.9308, '2007-03-04 09:51:53').
od(0.9301, '2007-03-04 10:03:13').
od(0.9321, '2007-03-04 10:14:33').
od(0.9353, '2007-03-04 10:25:47').
od(0.9335, '2007-03-04 10:37:04').
od(0.9301, '2007-03-04 10:48:31').
od(0.9296, '2007-03-04 10:59:46').
od(0.9333, '2007-03-04 11:09:59').
od(0.9293, '2007-03-04 11:20:08').
od(0.9302, '2007-03-04 11:30:20').
od(0.9329, '2007-03-04 11:40:34').
od(0.9364, '2007-03-04 11:50:45').
od(0.9399, '2007-03-04 12:01:00').
od(0.9472, '2007-03-04 12:11:26').
od(0.9526, '2007-03-04 12:21:40').
od(0.9509, '2007-03-04 12:31:58').
od(0.9519, '2007-03-04 12:42:07').
od(0.941, '2007-03-04 12:52:26').
od(0.9312, '2007-03-04 13:02:38').
od(0.9331, '2007-03-04 13:12:46').
od(0.9328, '2007-03-04 13:22:55').
od(0.9331, '2007-03-04 13:33:09').
od(0.9413, '2007-03-04 13:43:35').
od(0.9423, '2007-03-04 13:53:54').
od(0.9281, '2007-03-04 14:04:22').
od(0.9388, '2007-03-04 14:16:07').
od(0.9357, '2007-03-04 14:26:22').
od(0.9348, '2007-03-04 14:36:34').
od(0.935, '2007-03-04 14:47:05').
od(0.9351, '2007-03-04 14:56:25').
od(0.9353, '2007-03-04 15:05:39').
od(0.9422, '2007-03-04 15:14:57').
od(0.9398, '2007-03-04 15:24:09').
od(0.9351, '2007-03-04 15:33:27').
od(0.9423, '2007-03-04 15:42:36').
od(0.9371, '2007-03-04 15:51:49').
od(0.9321, '2007-03-04 16:01:02').
od(0.9344, '2007-03-04 16:10:29').
od(0.9341, '2007-03-04 16:19:41').
od(0.9327, '2007-03-04 16:28:49').
od(0.9382, '2007-03-04 16:37:57').
od(0.9381, '2007-03-04 16:47:17').
od(0.9348, '2007-03-04 16:56:41').
od(0.9358, '2007-03-04 17:05:56').
od(0.9356, '2007-03-04 17:15:02').
od(0.9378, '2007-03-04 17:24:15').
od(0.936, '2007-03-04 17:32:23').
od(0.9452, '2007-03-04 17:40:35').
od(0.9431, '2007-03-04 17:48:53').
od(0.94, '2007-03-04 17:56:07').
od(0.9355, '2007-03-04 18:03:16').
od(0.9347, '2007-03-04 18:10:33').
od(0.9353, '2007-03-04 18:17:47').
od(0.9359, '2007-03-04 18:24:59').
od(0.9363, '2007-03-04 18:31:08').
od(0.9393, '2007-03-04 18:37:18').
od(0.9406, '2007-03-04 18:43:33').
od(0.9445, '2007-03-04 18:49:36').
od(0.9413, '2007-03-04 18:55:49').
od(0.9363, '2007-03-04 19:02:17').
od(0.9337, '2007-03-04 19:08:33').
od(0.9373, '2007-03-04 19:14:38').
od(0.935, '2007-03-04 19:20:42').
od(0.9353, '2007-03-04 19:26:55').
od(0.9372, '2007-03-04 19:33:04').
od(0.9362, '2007-03-04 19:39:17').
od(0.9422, '2007-03-04 19:45:31').
od(0.9384, '2007-03-04 19:51:40').
od(0.937, '2007-03-04 19:58:04').
od(0.9377, '2007-03-04 20:04:21').
od(0.9383, '2007-03-04 20:10:50').
od(0.9372, '2007-03-04 20:17:01').
od(0.9362, '2007-03-04 20:23:10').
od(0.9361, '2007-03-04 20:29:22').
od(0.935, '2007-03-04 20:35:34').
od(0.9337, '2007-03-04 20:41:54').
od(0.9427, '2007-03-04 20:48:02').
od(0.9378, '2007-03-04 20:54:14').
od(0.9411, '2007-03-04 21:00:22').
od(0.9254, '2007-03-04 21:06:39').
od(0.9381, '2007-03-04 21:12:50').
od(0.9425, '2007-03-04 21:19:02').
od(0.9411, '2007-03-04 21:25:11').
od(0.937, '2007-03-04 21:31:22').
od(0.9404, '2007-03-04 21:37:34').
od(0.9373, '2007-03-04 21:43:43').
od(0.9222, '2007-03-04 21:49:54').
od(0.944, '2007-03-04 21:56:06').
od(0.9418, '2007-03-04 22:02:26').
od(0.9362, '2007-03-04 22:08:45').
od(0.9365, '2007-03-04 22:14:55').
od(0.9393, '2007-03-04 22:21:15').
od(0.939, '2007-03-04 22:27:30').
od(0.9391, '2007-03-04 22:33:44').
od(0.9369, '2007-03-04 22:39:58').
od(0.9382, '2007-03-04 22:46:05').
od(0.9437, '2007-03-04 22:52:14').
od(0.9421, '2007-03-04 22:58:29').
od(0.9373, '2007-03-04 23:04:58').
od(0.9373, '2007-03-04 23:11:12').
od(0.9368, '2007-03-04 23:17:25').
od(0.9378, '2007-03-04 23:23:32').
od(0.9372, '2007-03-04 23:29:46').
od(0.937, '2007-03-04 23:35:56').
od(0.9359, '2007-03-04 23:42:14').
od(0.938, '2007-03-04 23:48:29').
od(0.9422, '2007-03-04 23:54:35').
od(0.9426, '2007-03-05 00:00:49').
od(0.9382, '2007-03-05 00:07:05').
od(0.9383, '2007-03-05 00:13:26').
od(0.9354, '2007-03-05 00:19:50').
od(0.9383, '2007-03-05 00:26:05').
od(0.9358, '2007-03-05 00:32:18').
od(0.9372, '2007-03-05 00:38:38').
od(0.9374, '2007-03-05 00:44:53').
od(0.9368, '2007-03-05 00:51:07').
od(0.9399, '2007-03-05 00:57:29').
od(0.9443, '2007-03-05 01:03:47').
od(0.9385, '2007-03-05 01:10:01').
od(0.9373, '2007-03-05 01:16:09').
od(0.9383, '2007-03-05 01:22:18').
od(0.9422, '2007-03-05 01:28:33').
od(0.9375, '2007-03-05 01:34:43').
od(0.9391, '2007-03-05 01:40:56').
od(0.9382, '2007-03-05 01:47:08').
od(0.9412, '2007-03-05 01:53:28').
od(0.9405, '2007-03-05 01:59:47').
od(0.9441, '2007-03-05 02:05:59').
od(0.946, '2007-03-05 02:12:10').
od(0.9449, '2007-03-05 02:18:34').
od(0.9402, '2007-03-05 02:24:48').
od(0.9405, '2007-03-05 02:31:05').
od(0.9388, '2007-03-05 02:37:18').
od(0.9419, '2007-03-05 02:43:29').
od(0.9405, '2007-03-05 02:49:47').
od(0.9401, '2007-03-05 02:55:58').
od(0.9402, '2007-03-05 03:02:12').
od(0.9421, '2007-03-05 03:08:18').
od(0.9405, '2007-03-05 03:14:31').
od(0.9391, '2007-03-05 03:20:36').
od(0.9393, '2007-03-05 03:26:48').
od(0.9393, '2007-03-05 03:32:56').
od(0.9409, '2007-03-05 03:39:01').
od(0.9392, '2007-03-05 03:45:31').
od(0.9391, '2007-03-05 03:51:43').
od(0.9387, '2007-03-05 03:57:59').
od(0.9429, '2007-03-05 04:04:22').
od(0.9469, '2007-03-05 04:10:39').
od(0.9411, '2007-03-05 04:16:51').
od(0.9406, '2007-03-05 04:23:07').
od(0.9406, '2007-03-05 04:29:15').
od(0.9408, '2007-03-05 04:35:23').
od(0.9396, '2007-03-05 04:41:23').
od(0.9416, '2007-03-05 04:47:39').
od(0.9435, '2007-03-05 04:53:49').
od(0.9426, '2007-03-05 04:59:58').
od(0.9454, '2007-03-05 05:06:12').
od(0.9475, '2007-03-05 05:12:23').
od(0.9406, '2007-03-05 05:18:44').
od(0.941, '2007-03-05 05:24:56').
od(0.9423, '2007-03-05 05:31:16').
od(0.9422, '2007-03-05 05:37:41').
od(0.9433, '2007-03-05 05:43:44').
od(0.9424, '2007-03-05 05:49:50').
od(0.9415, '2007-03-05 05:55:57').
od(0.9413, '2007-03-05 06:02:10').
od(0.9414, '2007-03-05 06:08:20').
od(0.9417, '2007-03-05 06:15:43').
od(0.941, '2007-03-05 06:21:58').
od(0.9394, '2007-03-05 06:28:07').
od(0.9404, '2007-03-05 06:34:17').
od(0.94, '2007-03-05 06:40:28').
od(0.9399, '2007-03-05 06:46:38').
od(0.9402, '2007-03-05 06:52:53').
od(0.9411, '2007-03-05 06:58:59').
od(0.9427, '2007-03-05 07:05:14').
od(0.9456, '2007-03-05 07:11:28').
od(0.9459, '2007-03-05 07:17:41').
od(0.9404, '2007-03-05 07:23:55').
od(0.9416, '2007-03-05 07:30:05').
od(0.941, '2007-03-05 07:36:15').
od(0.9404, '2007-03-05 07:42:41').
od(0.9405, '2007-03-05 07:49:04').
od(0.9427, '2007-03-05 07:55:20').
od(0.9421, '2007-03-05 08:01:31').
od(0.9425, '2007-03-05 08:07:51').
od(0.946, '2007-03-05 08:13:59').
od(0.9472, '2007-03-05 08:20:12').
od(0.9446, '2007-03-05 08:26:28').
od(0.9423, '2007-03-05 08:32:33').
od(0.9413, '2007-03-05 08:38:48').
od(0.9419, '2007-03-05 08:44:54').
od(0.9405, '2007-03-05 08:51:06').
od(0.94, '2007-03-05 08:57:22').
od(0.9421, '2007-03-05 09:03:54').
od(0.9413, '2007-03-05 09:10:07').
od(0.9441, '2007-03-05 09:16:12').
od(0.9427, '2007-03-05 09:22:36').
od(0.943, '2007-03-05 09:28:54').
od(0.9431, '2007-03-05 09:35:03').
od(0.9418, '2007-03-05 09:41:21').
od(0.9437, '2007-03-05 09:47:35').
od(0.9412, '2007-03-05 09:53:58').
od(0.9402, '2007-03-05 10:00:23').
od(0.9439, '2007-03-05 10:06:51').
od(0.9418, '2007-03-05 10:13:19').
od(0.9423, '2007-03-05 10:19:35').
od(0.9457, '2007-03-05 10:30:57').
od(0.9434, '2007-03-05 10:37:21').
od(0.9431, '2007-03-05 10:43:42').
od(0.9447, '2007-03-05 11:03:55').
od(0.9466, '2007-03-05 11:10:05').
od(0.9462, '2007-03-05 11:16:28').
od(0.9455, '2007-03-05 11:21:35').
od(0.9418, '2007-03-05 11:26:44').
od(0.9413, '2007-03-05 11:35:13').
od(0.942, '2007-03-05 11:40:38').
od(0.9438, '2007-03-05 11:45:55').
od(0.9448, '2007-03-05 11:51:22').
od(0.9473, '2007-03-05 11:56:45').
od(0.9477, '2007-03-05 12:02:10').
od(0.9473, '2007-03-05 12:07:30').
od(0.9477, '2007-03-05 12:11:46').
od(0.9484, '2007-03-05 12:16:06').
od(0.946, '2007-03-05 12:20:28').
od(0.9434, '2007-03-05 12:24:46').
od(0.9426, '2007-03-05 12:29:05').
od(0.9435, '2007-03-05 12:33:27').
od(0.9438, '2007-03-05 12:37:44').
od(0.9432, '2007-03-05 12:42:01').
od(0.9471, '2007-03-05 12:46:20').
od(0.9466, '2007-03-05 12:50:28').
od(0.9493, '2007-03-05 12:54:34').
od(0.9429, '2007-03-05 12:58:55').
od(0.9429, '2007-03-05 13:03:14').
od(0.9414, '2007-03-05 13:13:42').
od(0.9449, '2007-03-05 13:17:56').
od(0.9512, '2007-03-05 13:21:10').
od(0.9506, '2007-03-05 13:24:22').
od(0.9511, '2007-03-05 13:27:30').
od(0.9521, '2007-03-05 13:30:47').
od(0.9512, '2007-03-05 13:34:01').
od(0.9514, '2007-03-05 13:37:11').
od(0.9475, '2007-03-05 13:40:27').
od(0.9498, '2007-03-05 13:43:37').
od(0.9509, '2007-03-05 13:46:51').
od(0.944, '2007-03-05 13:49:57').
od(0.9409, '2007-03-05 13:53:14').
