od(0.2495, '2007-04-18 16:19:49').
od(0.1763, '2007-04-18 16:27:00').
od(0.1532, '2007-04-18 16:34:31').
od(0.159, '2007-04-18 16:41:40').
od(0.1616, '2007-04-18 16:48:56').
od(0.1666, '2007-04-18 16:56:14').
od(0.1753, '2007-04-18 17:03:32').
od(0.1811, '2007-04-18 17:12:19').
od(0.1715, '2007-04-18 17:20:36').
od(0.1613, '2007-04-18 17:28:53').
od(0.1772, '2007-04-18 17:37:10').
od(0.1689, '2007-04-18 17:46:11').
od(0.174, '2007-04-18 17:55:30').
od(0.1884, '2007-04-18 18:07:10').
od(0.2115, '2007-04-18 18:16:34').
od(0.2099, '2007-04-18 18:25:55').
od(0.2177, '2007-04-18 18:36:55').
od(0.1933, '2007-04-18 18:46:12').
od(0.1933, '2007-04-18 18:55:38').
od(0.1938, '2007-04-18 19:04:43').
od(0.205, '2007-04-18 19:14:07').
od(0.2141, '2007-04-18 19:23:36').
od(0.2406, '2007-04-18 19:33:03').
od(0.2556, '2007-04-18 19:42:21').
od(0.2489, '2007-04-18 19:51:45').
od(0.2526, '2007-04-18 20:01:04').
od(0.2249, '2007-04-18 20:10:26').
od(0.2182, '2007-04-18 20:19:53').
od(0.2227, '2007-04-18 20:29:10').
od(0.2433, '2007-04-18 20:38:33').
od(0.2498, '2007-04-18 20:47:47').
od(0.257, '2007-04-18 20:57:16').
od(0.271, '2007-04-18 21:06:29').
od(0.2598, '2007-04-18 21:15:53').
od(0.2676, '2007-04-18 21:25:12').
od(0.261, '2007-04-18 21:34:37').
od(0.2804, '2007-04-18 21:43:56').
od(0.2841, '2007-04-18 21:53:17').
od(0.3038, '2007-04-18 22:02:49').
od(0.2936, '2007-04-18 22:11:57').
od(0.3115, '2007-04-18 22:21:28').
od(0.3272, '2007-04-18 22:30:41').
od(0.3106, '2007-04-18 22:39:57').
od(0.3162, '2007-04-18 22:49:23').
od(0.3146, '2007-04-18 22:58:30').
od(0.3376, '2007-04-18 23:07:47').
od(0.3343, '2007-04-18 23:17:07').
od(0.3528, '2007-04-18 23:26:27').
od(0.3599, '2007-04-18 23:35:42').
od(0.3708, '2007-04-18 23:45:14').
od(0.3991, '2007-04-18 23:54:32').
od(0.3739, '2007-04-19 00:03:50').
od(0.4043, '2007-04-19 00:13:05').
od(0.4248, '2007-04-19 00:22:14').
od(0.4495, '2007-04-19 00:31:32').
od(0.4429, '2007-04-19 00:40:47').
od(0.4383, '2007-04-19 00:50:13').
od(0.4533, '2007-04-19 00:59:34').
od(0.4531, '2007-04-19 01:08:52').
od(0.4905, '2007-04-19 01:18:11').
od(0.4954, '2007-04-19 01:27:33').
od(0.4901, '2007-04-19 01:36:47').
od(0.4929, '2007-04-19 01:46:00').
od(0.5118, '2007-04-19 01:55:12').
od(0.5143, '2007-04-19 02:04:29').
od(0.5337, '2007-04-19 02:13:37').
od(0.562, '2007-04-19 02:22:59').
od(0.555, '2007-04-19 02:32:18').
od(0.5778, '2007-04-19 02:41:40').
od(0.6005, '2007-04-19 02:50:55').
od(0.6243, '2007-04-19 02:59:58').
od(0.6293, '2007-04-19 03:09:15').
od(0.6315, '2007-04-19 03:18:26').
od(0.6281, '2007-04-19 03:27:41').
od(0.641, '2007-04-19 03:37:01').
od(0.6989, '2007-04-19 03:46:12').
od(0.706, '2007-04-19 03:55:26').
od(0.7007, '2007-04-19 04:04:47').
od(0.7139, '2007-04-19 04:13:48').
od(0.7257, '2007-04-19 04:23:14').
od(0.7163, '2007-04-19 04:32:27').
od(0.7281, '2007-04-19 04:41:42').
od(0.7313, '2007-04-19 04:51:01').
od(0.7421, '2007-04-19 05:00:24').
od(0.7647, '2007-04-19 05:09:35').
od(0.7748, '2007-04-19 05:18:57').
od(0.8156, '2007-04-19 05:28:18').
od(0.8331, '2007-04-19 05:37:43').
od(0.829, '2007-04-19 05:46:57').
od(0.8212, '2007-04-19 05:56:16').
od(0.8114, '2007-04-19 06:05:29').
od(0.8146, '2007-04-19 06:14:31').
od(0.8298, '2007-04-19 06:23:50').
od(0.8295, '2007-04-19 06:32:59').
od(0.8505, '2007-04-19 06:42:24').
od(0.8547, '2007-04-19 06:51:43').
od(0.8465, '2007-04-19 07:01:01').
od(0.8479, '2007-04-19 07:10:10').
od(0.8397, '2007-04-19 07:19:12').
od(0.8445, '2007-04-19 07:28:36').
od(0.8469, '2007-04-19 07:37:52').
od(0.8699, '2007-04-19 07:47:13').
od(0.8856, '2007-04-19 07:56:29').
od(0.8979, '2007-04-19 08:05:38').
od(0.8902, '2007-04-19 08:14:51').
od(0.8861, '2007-04-19 08:24:22').
od(0.8624, '2007-04-19 08:33:45').
od(0.8448, '2007-04-19 08:43:11').
od(0.8465, '2007-04-19 08:52:34').
od(0.8615, '2007-04-19 09:01:45').
od(0.844, '2007-04-19 09:10:57').
od(0.8735, '2007-04-19 09:20:03').
od(0.8846, '2007-04-19 09:29:25').
od(0.8739, '2007-04-19 09:38:44').
od(0.8761, '2007-04-19 09:48:04').
od(0.8542, '2007-04-19 09:57:26').
od(0.8586, '2007-04-19 10:07:44').
od(0.8594, '2007-04-19 10:17:03').
od(0.8805, '2007-04-19 10:26:13').
od(0.8863, '2007-04-19 10:37:03').
od(0.8798, '2007-04-19 10:46:28').
od(0.871, '2007-04-19 10:55:38').
od(0.8653, '2007-04-19 11:04:58').
od(0.8495, '2007-04-19 11:14:55').
od(0.8818, '2007-04-19 11:25:05').
od(0.8955, '2007-04-19 11:35:16').
od(0.8949, '2007-04-19 11:45:29').
od(0.8944, '2007-04-19 11:55:52').
od(0.9017, '2007-04-19 12:06:09').
od(0.8864, '2007-04-19 12:16:21').
od(0.8928, '2007-04-19 12:27:31').
od(0.8769, '2007-04-19 12:38:54').
od(0.8582, '2007-04-19 12:50:29').
od(0.8621, '2007-04-19 13:02:36').
od(0.8723, '2007-04-19 13:14:56').
od(0.8856, '2007-04-19 13:27:11').
od(0.8579, '2007-04-19 13:39:23').
od(0.8599, '2007-04-19 13:51:41').
od(0.8517, '2007-04-19 14:03:59').
od(0.8492, '2007-04-19 14:16:29').
od(0.8518, '2007-04-19 14:29:37').
od(0.8868, '2007-04-19 14:43:07').
od(0.8569, '2007-04-19 14:56:26').
od(0.8644, '2007-04-19 15:12:04').
od(0.8783, '2007-04-19 15:26:32').
od(0.884, '2007-04-19 15:41:00').
od(0.8787, '2007-04-19 15:55:24').
od(0.8606, '2007-04-19 16:09:51').
od(0.8803, '2007-04-19 16:24:18').
od(0.8854, '2007-04-19 16:38:32').
od(0.8597, '2007-04-19 16:53:22').
od(0.8576, '2007-04-19 17:07:31').
od(0.8691, '2007-04-19 17:22:04').
od(0.8734, '2007-04-19 17:36:43').
od(0.9115, '2007-04-19 17:51:03').
od(0.9133, '2007-04-19 18:05:21').
od(0.8972, '2007-04-19 18:19:51').
od(0.8885, '2007-04-19 18:34:06').
od(0.8646, '2007-04-19 18:48:29').
od(0.8802, '2007-04-19 19:02:54').
od(0.8815, '2007-04-19 19:17:14').
od(0.8686, '2007-04-19 19:31:32').
od(0.8669, '2007-04-19 19:46:07').
od(0.8696, '2007-04-19 20:00:16').
od(0.8667, '2007-04-19 20:14:33').
od(0.8782, '2007-04-19 20:29:10').
od(0.8663, '2007-04-19 20:43:44').
od(0.8699, '2007-04-19 20:58:11').
od(0.8598, '2007-04-19 21:12:41').
od(0.8811, '2007-04-19 21:27:11').
od(0.8985, '2007-04-19 21:41:46').
od(0.8904, '2007-04-19 21:55:56').
od(0.878, '2007-04-19 22:10:16').
od(0.8593, '2007-04-19 22:24:44').
od(0.869, '2007-04-19 22:39:08').
od(0.8777, '2007-04-19 22:53:38').
od(0.8854, '2007-04-19 23:08:02').
od(0.848, '2007-04-19 23:22:26').
od(0.8506, '2007-04-19 23:36:40').
od(0.8608, '2007-04-19 23:50:48').
od(0.9086, '2007-04-20 00:05:11').
od(0.9108, '2007-04-20 00:19:29').
od(0.8783, '2007-04-20 00:33:55').
od(0.8821, '2007-04-20 00:47:59').
od(0.8542, '2007-04-20 01:02:11').
od(0.8561, '2007-04-20 01:16:45').
od(0.8721, '2007-04-20 01:31:07').
od(0.8751, '2007-04-20 01:45:27').
od(0.8538, '2007-04-20 02:00:00').
od(0.846, '2007-04-20 02:14:20').
od(0.857, '2007-04-20 02:28:35').
od(0.8673, '2007-04-20 02:42:44').
od(0.8505, '2007-04-20 02:56:57').
od(0.891, '2007-04-20 03:11:20').
od(0.8551, '2007-04-20 03:25:40').
od(0.8647, '2007-04-20 03:40:16').
od(0.8649, '2007-04-20 03:54:32').
od(0.8749, '2007-04-20 04:09:13').
od(0.8858, '2007-04-20 04:23:41').
od(0.8391, '2007-04-20 04:38:03').
od(0.8588, '2007-04-20 04:52:26').
od(0.8625, '2007-04-20 05:06:51').
od(0.854, '2007-04-20 05:21:14').
od(0.8562, '2007-04-20 05:35:42').
od(0.8632, '2007-04-20 05:50:11').
od(0.8669, '2007-04-20 06:04:24').
od(0.8922, '2007-04-20 06:18:34').
od(0.9074, '2007-04-20 06:33:00').
od(0.8934, '2007-04-20 06:47:28').
od(0.8898, '2007-04-20 07:01:54').
od(0.8635, '2007-04-20 07:17:27').
od(0.8732, '2007-04-20 07:31:34').
od(0.8786, '2007-04-20 07:45:31').
od(0.8585, '2007-04-20 07:59:45').
od(0.858, '2007-04-20 08:14:03').
od(0.8802, '2007-04-20 08:28:35').
od(0.8593, '2007-04-20 08:42:50').
od(0.8685, '2007-04-20 08:57:15').
od(0.8526, '2007-04-20 09:11:49').
od(0.863, '2007-04-20 09:26:01').
od(0.855, '2007-04-20 09:40:16').
od(0.8711, '2007-04-20 09:54:54').
od(0.8932, '2007-04-20 10:09:13').
od(0.8927, '2007-04-20 10:24:14').
od(0.8687, '2007-04-20 10:38:31').
od(0.8629, '2007-04-20 10:52:52').
od(0.8812, '2007-04-20 11:06:58').
od(0.8903, '2007-04-20 11:21:15').
od(0.8951, '2007-04-20 11:35:38').
od(0.8621, '2007-04-20 11:50:04').
od(0.8629, '2007-04-20 12:04:21').
od(0.8637, '2007-04-20 12:19:01').
od(0.9232, '2007-04-20 12:33:35').
od(0.9121, '2007-04-20 12:48:01').
od(0.9013, '2007-04-20 13:02:26').
od(0.8922, '2007-04-20 13:16:42').
od(0.8603, '2007-04-20 13:31:01').
od(0.863, '2007-04-20 13:45:29').
od(0.8773, '2007-04-20 13:59:52').
od(0.8684, '2007-04-20 14:14:14').
od(0.8607, '2007-04-20 14:28:35').
od(0.8598, '2007-04-20 14:43:06').
od(0.8613, '2007-04-20 14:57:26').
od(0.8723, '2007-04-20 15:12:08').
od(0.8608, '2007-04-20 15:26:50').
od(0.8813, '2007-04-20 15:41:09').
od(0.8685, '2007-04-20 15:55:30').
od(0.8805, '2007-04-20 16:09:45').
od(0.8939, '2007-04-20 16:24:26').
od(0.8947, '2007-04-20 16:38:59').
od(0.9031, '2007-04-20 16:53:17').
od(0.8709, '2007-04-20 17:07:40').
od(0.8486, '2007-04-20 17:21:58').
od(0.8759, '2007-04-20 17:36:30').
od(0.8903, '2007-04-20 17:50:52').
od(0.8595, '2007-04-20 18:05:26').
od(0.8616, '2007-04-20 18:19:37').
od(0.8655, '2007-04-20 18:33:49').
od(0.8825, '2007-04-20 18:48:29').
od(0.9042, '2007-04-20 19:02:58').
od(0.8994, '2007-04-20 19:17:22').
od(0.8997, '2007-04-20 19:31:45').
od(0.8663, '2007-04-20 19:46:16').
od(0.858, '2007-04-20 20:00:36').
od(0.8729, '2007-04-20 20:15:07').
od(0.8788, '2007-04-20 20:29:26').
od(0.8571, '2007-04-20 20:44:00').
od(0.8557, '2007-04-20 20:58:22').
od(0.8612, '2007-04-20 21:12:38').
od(0.8566, '2007-04-20 21:27:05').
od(0.8491, '2007-04-20 21:41:32').
od(0.888, '2007-04-20 21:55:39').
od(0.8502, '2007-04-20 22:10:06').
od(0.8642, '2007-04-20 22:24:31').
od(0.8726, '2007-04-20 22:38:42').
od(0.8709, '2007-04-20 22:53:13').
od(0.89, '2007-04-20 23:07:52').
od(0.8613, '2007-04-20 23:23:10').
od(0.8603, '2007-04-20 23:37:19').
od(0.8661, '2007-04-20 23:51:27').
od(0.8443, '2007-04-21 00:05:57').
od(0.8508, '2007-04-21 00:20:23').
od(0.8636, '2007-04-21 00:34:39').
od(0.8543, '2007-04-21 00:48:52').
od(0.8725, '2007-04-21 01:03:19').
od(0.8923, '2007-04-21 01:17:32').
od(0.875, '2007-04-21 01:31:52').
od(0.881, '2007-04-21 01:45:57').
od(0.8531, '2007-04-21 02:00:15').
od(0.8606, '2007-04-21 02:14:40').
od(0.8669, '2007-04-21 02:28:38').
od(0.8481, '2007-04-21 02:43:09').
od(0.8532, '2007-04-21 02:57:26').
od(0.8804, '2007-04-21 03:11:40').
od(0.8537, '2007-04-21 03:26:01').
od(0.8672, '2007-04-21 03:40:27').
od(0.8534, '2007-04-21 03:54:29').
od(0.8471, '2007-04-21 04:08:49').
od(0.8503, '2007-04-21 04:23:25').
od(0.8727, '2007-04-21 04:37:55').
od(0.8901, '2007-04-21 04:52:20').
od(0.8863, '2007-04-21 05:07:04').
od(0.8554, '2007-04-21 05:21:36').
od(0.8571, '2007-04-21 05:35:50').
od(0.8742, '2007-04-21 05:50:04').
od(0.8861, '2007-04-21 06:04:40').
od(0.878, '2007-04-21 06:19:26').
od(0.8436, '2007-04-21 06:33:42').
od(0.8506, '2007-04-21 06:47:17').
od(0.8591, '2007-04-21 07:00:36').
od(0.9086, '2007-04-21 07:14:01').
od(0.9164, '2007-04-21 07:27:30').
od(0.9031, '2007-04-21 07:40:57').
od(0.9138, '2007-04-21 07:54:14').
od(0.8898, '2007-04-21 08:07:28').
od(0.8828, '2007-04-21 08:20:39').
od(0.8898, '2007-04-21 08:34:08').
od(0.9079, '2007-04-21 08:47:29').
od(0.8984, '2007-04-21 09:00:52').
od(0.8916, '2007-04-21 09:14:15').
od(0.8551, '2007-04-21 09:27:42').
od(0.8553, '2007-04-21 09:41:07').
od(0.8698, '2007-04-21 09:54:29').
od(0.9131, '2007-04-21 10:07:52').
od(0.9133, '2007-04-21 10:21:13').
od(0.8801, '2007-04-21 10:34:14').
od(0.867, '2007-04-21 10:47:22').
od(0.8816, '2007-04-21 11:00:43').
od(0.8879, '2007-04-21 11:14:11').
od(0.8813, '2007-04-21 11:27:35').
od(0.8787, '2007-04-21 11:41:01').
od(0.8572, '2007-04-21 11:54:21').
od(0.8682, '2007-04-21 12:07:45').
od(0.8754, '2007-04-21 12:21:18').
od(0.8938, '2007-04-21 12:34:44').
od(0.8736, '2007-04-21 12:48:00').
od(0.8677, '2007-04-21 13:01:25').
od(0.8715, '2007-04-21 13:13:50').
od(0.8834, '2007-04-21 13:26:16').
od(0.8756, '2007-04-21 13:37:44').
od(0.8768, '2007-04-21 13:49:01').
od(0.8786, '2007-04-21 14:00:17').
od(0.8545, '2007-04-21 14:11:40').
od(0.8553, '2007-04-21 14:22:55').
od(0.8623, '2007-04-21 14:34:18').
od(0.8688, '2007-04-21 14:44:31').
od(0.8714, '2007-04-21 14:54:53').
od(0.8727, '2007-04-21 15:05:27').
od(0.8754, '2007-04-21 15:15:51').
od(0.8466, '2007-04-21 15:24:50').
od(0.8728, '2007-04-21 15:33:54').
od(0.8762, '2007-04-21 15:43:16').
od(0.8778, '2007-04-21 15:51:16').
od(0.891, '2007-04-21 15:59:27').
od(0.8909, '2007-04-21 16:07:41').
od(0.8871, '2007-04-21 16:15:56').
od(0.8835, '2007-04-21 16:24:04').
