od(0.1451, '2007-01-27 14:55:53').
od(0.1452, '2007-01-27 15:03:15').
od(0.1573, '2007-01-27 15:10:28').
od(0.1538, '2007-01-27 15:17:49').
od(0.1496, '2007-01-27 15:25:10').
od(0.1672, '2007-01-27 15:32:34').
od(0.156, '2007-01-27 15:40:05').
od(0.1727, '2007-01-27 15:47:26').
od(0.1645, '2007-01-27 15:54:52').
od(0.1769, '2007-01-27 16:02:12').
od(0.1776, '2007-01-27 16:09:34').
od(0.1706, '2007-01-27 16:17:01').
od(0.1828, '2007-01-27 16:24:30').
od(0.183, '2007-01-27 16:31:55').
od(0.1891, '2007-01-27 16:39:24').
od(0.187, '2007-01-27 16:46:55').
od(0.1927, '2007-01-27 16:54:21').
od(0.2029, '2007-01-27 17:01:43').
od(0.2079, '2007-01-27 17:09:16').
od(0.2035, '2007-01-27 17:16:47').
od(0.2123, '2007-01-27 17:24:04').
od(0.2109, '2007-01-27 17:31:24').
od(0.2174, '2007-01-27 17:38:54').
od(0.2181, '2007-01-27 17:46:25').
od(0.2222, '2007-01-27 17:53:52').
od(0.2183, '2007-01-27 18:01:14').
od(0.2363, '2007-01-27 18:08:42').
od(0.271, '2007-01-27 18:16:11').
od(0.2344, '2007-01-27 18:23:41').
od(0.2519, '2007-01-27 18:31:08').
od(0.2421, '2007-01-27 18:38:38').
od(0.2552, '2007-01-27 18:45:59').
od(0.2505, '2007-01-27 18:53:28').
od(0.2694, '2007-01-27 19:00:57').
od(0.2894, '2007-01-27 19:08:22').
od(0.3013, '2007-01-27 19:15:52').
od(0.2844, '2007-01-27 19:23:14').
od(0.2809, '2007-01-27 19:30:40').
od(0.3055, '2007-01-27 19:38:08').
od(0.3335, '2007-01-27 19:45:40').
od(0.3421, '2007-01-27 19:53:09').
od(0.3362, '2007-01-27 20:00:31').
od(0.3305, '2007-01-27 20:07:57').
od(0.3324, '2007-01-27 20:15:22').
od(0.3303, '2007-01-27 20:22:57').
od(0.3481, '2007-01-27 20:30:22').
od(0.3672, '2007-01-27 20:37:38').
od(0.3547, '2007-01-27 20:45:02').
od(0.3796, '2007-01-27 20:52:32').
od(0.3773, '2007-01-27 21:00:04').
od(0.4054, '2007-01-27 21:07:26').
od(0.4033, '2007-01-27 21:14:56').
od(0.4324, '2007-01-27 21:22:12').
od(0.4248, '2007-01-27 21:29:48').
od(0.4581, '2007-01-27 21:37:18').
od(0.4354, '2007-01-27 21:44:51').
od(0.4596, '2007-01-27 21:52:22').
od(0.4553, '2007-01-27 21:59:52').
od(0.4663, '2007-01-27 22:07:16').
od(0.4953, '2007-01-27 22:14:37').
od(0.4818, '2007-01-27 22:21:58').
od(0.4863, '2007-01-27 22:29:24').
od(0.506, '2007-01-27 22:36:56').
od(0.5139, '2007-01-27 22:44:21').
od(0.5254, '2007-01-27 22:51:45').
od(0.5557, '2007-01-27 22:59:15').
od(0.5494, '2007-01-27 23:06:42').
od(0.5686, '2007-01-27 23:13:58').
od(0.5816, '2007-01-27 23:21:31').
od(0.5966, '2007-01-27 23:29:01').
od(0.6003, '2007-01-27 23:36:32').
od(0.6263, '2007-01-27 23:44:04').
od(0.6248, '2007-01-27 23:51:36').
od(0.6315, '2007-01-27 23:59:04').
od(0.6482, '2007-01-28 00:06:37').
od(0.6561, '2007-01-28 00:14:09').
od(0.6698, '2007-01-28 00:21:39').
od(0.699, '2007-01-28 00:29:11').
od(0.7013, '2007-01-28 00:36:53').
od(0.7454, '2007-01-28 00:44:27').
od(0.7329, '2007-01-28 00:52:08').
od(0.7511, '2007-01-28 00:59:53').
od(0.7634, '2007-01-28 01:07:29').
od(0.7851, '2007-01-28 01:15:09').
od(0.7795, '2007-01-28 01:22:40').
od(0.7886, '2007-01-28 01:30:10').
od(0.8022, '2007-01-28 01:37:44').
od(0.8111, '2007-01-28 01:45:16').
od(0.8201, '2007-01-28 01:52:49').
od(0.834, '2007-01-28 02:00:27').
od(0.8422, '2007-01-28 02:07:56').
od(0.8377, '2007-01-28 02:15:26').
od(0.8372, '2007-01-28 02:22:56').
od(0.8435, '2007-01-28 02:30:25').
od(0.8478, '2007-01-28 02:38:01').
od(0.858, '2007-01-28 02:45:30').
od(0.8505, '2007-01-28 02:52:58').
od(0.8504, '2007-01-28 03:00:37').
od(0.8553, '2007-01-28 03:08:07').
od(0.8535, '2007-01-28 03:15:39').
od(0.85, '2007-01-28 03:23:09').
od(0.8563, '2007-01-28 03:30:39').
od(0.8557, '2007-01-28 03:38:11').
od(0.8595, '2007-01-28 03:45:41').
od(0.8547, '2007-01-28 03:53:13').
od(0.8591, '2007-01-28 04:00:55').
od(0.8602, '2007-01-28 04:08:31').
od(0.8602, '2007-01-28 04:16:14').
od(0.8614, '2007-01-28 04:23:51').
od(0.8676, '2007-01-28 04:31:25').
od(0.8612, '2007-01-28 04:39:01').
od(0.8607, '2007-01-28 04:46:32').
od(0.8605, '2007-01-28 04:53:57').
od(0.8658, '2007-01-28 05:01:32').
od(0.8642, '2007-01-28 05:09:03').
od(0.8686, '2007-01-28 05:16:29').
od(0.8719, '2007-01-28 05:24:00').
od(0.8751, '2007-01-28 05:31:34').
od(0.8735, '2007-01-28 05:39:01').
od(0.8678, '2007-01-28 05:46:41').
od(0.8694, '2007-01-28 05:54:13').
od(0.8736, '2007-01-28 06:01:50').
od(0.8706, '2007-01-28 06:09:20').
od(0.8736, '2007-01-28 06:16:52').
od(0.8697, '2007-01-28 06:24:26').
od(0.8731, '2007-01-28 06:31:57').
od(0.8815, '2007-01-28 06:39:32').
od(0.8753, '2007-01-28 06:47:06').
od(0.8757, '2007-01-28 06:55:38').
od(0.8729, '2007-01-28 07:03:07').
od(0.8797, '2007-01-28 07:10:33').
od(0.8746, '2007-01-28 07:17:54').
od(0.8769, '2007-01-28 07:25:13').
od(0.8756, '2007-01-28 07:32:44').
od(0.8772, '2007-01-28 07:40:05').
od(0.8858, '2007-01-28 07:47:27').
od(0.8765, '2007-01-28 07:54:50').
od(0.8759, '2007-01-28 08:02:06').
od(0.8758, '2007-01-28 08:09:37').
od(0.8828, '2007-01-28 08:16:56').
od(0.8785, '2007-01-28 08:24:14').
od(0.8793, '2007-01-28 08:31:43').
od(0.8835, '2007-01-28 08:39:01').
od(0.882, '2007-01-28 08:46:14').
od(0.8799, '2007-01-28 08:53:23').
od(0.8818, '2007-01-28 09:00:49').
od(0.8825, '2007-01-28 09:08:13').
od(0.9051, '2007-01-28 09:15:29').
od(0.9047, '2007-01-28 09:22:50').
od(0.8809, '2007-01-28 09:30:15').
od(0.8825, '2007-01-28 09:37:45').
od(0.8815, '2007-01-28 09:45:12').
od(0.8801, '2007-01-28 09:52:40').
od(0.8838, '2007-01-28 10:00:02').
od(0.8857, '2007-01-28 10:07:12').
od(0.8833, '2007-01-28 10:14:31').
od(0.8866, '2007-01-28 10:22:03').
od(0.8791, '2007-01-28 10:29:35').
od(0.8887, '2007-01-28 10:37:00').
od(0.9019, '2007-01-28 10:44:33').
od(0.9006, '2007-01-28 10:51:56').
od(0.885, '2007-01-28 10:59:28').
od(0.8816, '2007-01-28 11:06:52').
od(0.8901, '2007-01-28 11:14:13').
od(0.8835, '2007-01-28 11:21:34').
od(0.8862, '2007-01-28 11:29:01').
od(0.8933, '2007-01-28 11:36:26').
od(0.8982, '2007-01-28 11:43:48').
od(0.8856, '2007-01-28 11:51:19').
od(0.8861, '2007-01-28 11:58:33').
od(0.893, '2007-01-28 12:05:57').
od(0.8908, '2007-01-28 12:13:20').
od(0.8937, '2007-01-28 12:20:40').
od(0.8918, '2007-01-28 12:27:56').
od(0.8886, '2007-01-28 12:35:18').
od(0.8891, '2007-01-28 12:42:39').
od(0.8862, '2007-01-28 12:50:00').
od(0.8887, '2007-01-28 12:57:23').
od(0.8914, '2007-01-28 13:04:52').
od(0.8925, '2007-01-28 13:12:24').
od(0.8915, '2007-01-28 13:19:55').
od(0.8875, '2007-01-28 13:27:25').
od(0.8878, '2007-01-28 13:34:51').
od(0.8902, '2007-01-28 13:42:18').
od(0.8968, '2007-01-28 13:49:42').
od(0.8945, '2007-01-28 13:57:02').
od(0.9077, '2007-01-28 14:04:07').
od(0.8922, '2007-01-28 14:11:35').
od(0.8883, '2007-01-28 14:18:58').
od(0.8954, '2007-01-28 14:26:20').
od(0.8943, '2007-01-28 14:33:37').
od(0.9046, '2007-01-28 14:41:00').
od(0.9092, '2007-01-28 14:48:32').
od(0.8947, '2007-01-28 14:55:57').
od(0.9028, '2007-01-28 15:03:27').
od(0.8958, '2007-01-28 15:11:00').
od(0.8935, '2007-01-28 15:18:23').
od(0.8966, '2007-01-28 15:25:53').
od(0.8925, '2007-01-28 15:33:28').
od(0.9014, '2007-01-28 15:40:59').
od(0.8952, '2007-01-28 15:48:31').
od(0.8941, '2007-01-28 15:56:04').
od(0.8998, '2007-01-28 16:03:34').
od(0.9114, '2007-01-28 16:11:06').
od(0.8974, '2007-01-28 16:18:38').
od(0.8949, '2007-01-28 16:26:10').
od(0.8983, '2007-01-28 16:33:40').
od(0.8914, '2007-01-28 16:41:06').
od(0.897, '2007-01-28 16:48:41').
od(0.8992, '2007-01-28 16:56:10').
od(0.8997, '2007-01-28 17:03:44').
od(0.8993, '2007-01-28 17:11:17').
od(0.8958, '2007-01-28 17:18:48').
od(0.8992, '2007-01-28 17:26:21').
od(0.9026, '2007-01-28 17:33:55').
od(0.9042, '2007-01-28 17:41:26').
od(0.9018, '2007-01-28 17:48:56').
od(0.8963, '2007-01-28 17:56:27').
od(0.9036, '2007-01-28 18:04:01').
od(0.898, '2007-01-28 18:11:36').
od(0.8989, '2007-01-28 18:19:06').
od(0.9009, '2007-01-28 18:26:30').
od(0.9041, '2007-01-28 18:33:59').
od(0.9047, '2007-01-28 18:41:31').
od(0.8989, '2007-01-28 18:48:57').
od(0.904, '2007-01-28 18:56:27').
od(0.9022, '2007-01-28 19:04:00').
od(0.9024, '2007-01-28 19:11:31').
od(0.902, '2007-01-28 19:18:57').
od(0.8999, '2007-01-28 19:26:25').
od(0.9061, '2007-01-28 19:33:56').
od(0.8992, '2007-01-28 19:41:24').
od(0.9013, '2007-01-28 19:48:53').
od(0.9023, '2007-01-28 19:56:25').
od(0.9004, '2007-01-28 20:03:51').
od(0.9051, '2007-01-28 20:11:23').
od(0.8989, '2007-01-28 20:18:55').
od(0.9028, '2007-01-28 20:26:22').
od(0.9053, '2007-01-28 20:33:52').
od(0.9022, '2007-01-28 20:41:26').
od(0.9051, '2007-01-28 20:48:54').
od(0.9034, '2007-01-28 20:56:28').
od(0.9071, '2007-01-28 21:03:58').
od(0.9023, '2007-01-28 21:11:28').
od(0.9077, '2007-01-28 21:18:56').
od(0.9056, '2007-01-28 21:26:27').
od(0.9045, '2007-01-28 21:34:06').
od(0.9069, '2007-01-28 21:41:40').
od(0.9057, '2007-01-28 21:49:11').
od(0.9063, '2007-01-28 21:56:50').
od(0.9074, '2007-01-28 22:04:23').
od(0.9057, '2007-01-28 22:11:55').
od(0.9082, '2007-01-28 22:19:29').
od(0.9041, '2007-01-28 22:26:59').
od(0.9098, '2007-01-28 22:34:23').
od(0.9049, '2007-01-28 22:41:55').
od(0.906, '2007-01-28 22:49:22').
od(0.9079, '2007-01-28 22:57:55').
od(0.9071, '2007-01-28 23:05:11').
od(0.9091, '2007-01-28 23:12:30').
od(0.9054, '2007-01-28 23:19:57').
od(0.9065, '2007-01-28 23:27:13').
od(0.9124, '2007-01-28 23:34:40').
od(0.9066, '2007-01-28 23:41:59').
od(0.9084, '2007-01-28 23:49:17').
od(0.9113, '2007-01-28 23:56:28').
od(0.9099, '2007-01-29 00:03:44').
od(0.9146, '2007-01-29 00:11:02').
od(0.9076, '2007-01-29 00:18:16').
od(0.9094, '2007-01-29 00:25:21').
od(0.91, '2007-01-29 00:32:28').
od(0.9218, '2007-01-29 00:39:44').
od(0.9099, '2007-01-29 00:46:56').
od(0.9101, '2007-01-29 00:54:11').
od(0.9146, '2007-01-29 01:01:25').
od(0.9085, '2007-01-29 01:08:49').
od(0.9152, '2007-01-29 01:16:05').
od(0.9088, '2007-01-29 01:23:35').
od(0.9156, '2007-01-29 01:30:51').
od(0.9284, '2007-01-29 01:38:13').
od(0.9208, '2007-01-29 01:45:25').
od(0.9142, '2007-01-29 01:52:34').
od(0.9102, '2007-01-29 01:59:51').
od(0.9148, '2007-01-29 02:07:17').
od(0.9128, '2007-01-29 02:14:31').
od(0.9146, '2007-01-29 02:21:42').
od(0.9128, '2007-01-29 02:29:08').
od(0.9135, '2007-01-29 02:36:18').
od(0.9123, '2007-01-29 02:43:35').
od(0.9142, '2007-01-29 02:50:51').
od(0.917, '2007-01-29 02:58:12').
od(0.9214, '2007-01-29 03:05:22').
od(0.915, '2007-01-29 03:12:48').
od(0.9167, '2007-01-29 03:20:09').
od(0.9114, '2007-01-29 03:27:27').
od(0.9182, '2007-01-29 03:34:50').
od(0.915, '2007-01-29 03:42:08').
od(0.916, '2007-01-29 03:49:37').
od(0.9187, '2007-01-29 03:56:42').
od(0.9233, '2007-01-29 04:04:02').
od(0.9197, '2007-01-29 04:11:29').
od(0.9153, '2007-01-29 04:18:41').
od(0.9169, '2007-01-29 04:26:07').
od(0.9152, '2007-01-29 04:33:17').
od(0.917, '2007-01-29 04:40:37').
od(0.9167, '2007-01-29 04:47:52').
od(0.9148, '2007-01-29 04:55:09').
od(0.9187, '2007-01-29 05:02:31').
od(0.9153, '2007-01-29 05:09:56').
od(0.919, '2007-01-29 05:17:17').
od(0.9192, '2007-01-29 05:24:21').
od(0.9184, '2007-01-29 05:31:42').
od(0.922, '2007-01-29 05:39:02').
od(0.9175, '2007-01-29 05:46:33').
od(0.9164, '2007-01-29 05:53:42').
od(0.9165, '2007-01-29 06:01:02').
od(0.9184, '2007-01-29 06:08:25').
od(0.9221, '2007-01-29 06:15:41').
od(0.9203, '2007-01-29 06:23:05').
od(0.922, '2007-01-29 06:30:27').
od(0.9178, '2007-01-29 06:37:48').
od(0.9174, '2007-01-29 06:45:17').
od(0.9213, '2007-01-29 06:52:38').
od(0.932, '2007-01-29 07:00:11').
od(0.923, '2007-01-29 07:07:42').
od(0.919, '2007-01-29 07:15:08').
od(0.9187, '2007-01-29 07:22:40').
od(0.9209, '2007-01-29 07:30:12').
od(0.9209, '2007-01-29 07:37:52').
od(0.9265, '2007-01-29 07:45:23').
od(0.9215, '2007-01-29 07:52:58').
od(0.9226, '2007-01-29 08:00:25').
od(0.9199, '2007-01-29 08:08:02').
od(0.9226, '2007-01-29 08:15:34').
od(0.9251, '2007-01-29 08:23:04').
od(0.9287, '2007-01-29 08:30:34').
od(0.9263, '2007-01-29 08:38:03').
od(0.9227, '2007-01-29 08:45:31').
od(0.924, '2007-01-29 08:53:00').
od(0.9223, '2007-01-29 09:00:35').
od(0.9238, '2007-01-29 09:08:04').
od(0.9251, '2007-01-29 09:15:35').
od(0.9273, '2007-01-29 09:23:08').
od(0.9233, '2007-01-29 09:30:34').
od(0.9215, '2007-01-29 09:38:00').
od(0.9241, '2007-01-29 09:45:33').
od(0.9243, '2007-01-29 09:52:53').
od(0.9258, '2007-01-29 10:00:22').
od(0.9239, '2007-01-29 10:07:54').
od(0.9223, '2007-01-29 10:15:21').
od(0.9246, '2007-01-29 10:22:55').
od(0.9189, '2007-01-29 10:30:28').
od(0.9236, '2007-01-29 10:37:59').
od(0.9294, '2007-01-29 10:45:33').
od(0.9266, '2007-01-29 10:53:04').
od(0.9234, '2007-01-29 11:00:31').
