od(0.1266, '2007-01-27 12:55:32').
od(0.1289, '2007-01-27 13:04:15').
od(0.1281, '2007-01-27 13:12:57').
od(0.1311, '2007-01-27 13:23:20').
od(0.1306, '2007-01-27 13:32:56').
od(0.1323, '2007-01-27 13:42:39').
od(0.1332, '2007-01-27 13:52:26').
od(0.1363, '2007-01-27 14:02:39').
od(0.1385, '2007-01-27 14:13:34').
od(0.1439, '2007-01-27 14:24:15').
od(0.1473, '2007-01-27 14:35:53').
od(0.149, '2007-01-27 14:59:06').
od(0.1557, '2007-01-27 15:06:26').
od(0.1543, '2007-01-27 15:13:42').
od(0.157, '2007-01-27 15:20:56').
od(0.1607, '2007-01-27 15:28:18').
od(0.1631, '2007-01-27 15:35:47').
od(0.1655, '2007-01-27 15:43:19').
od(0.1761, '2007-01-27 15:50:41').
od(0.1713, '2007-01-27 15:58:04').
od(0.1738, '2007-01-27 16:05:23').
od(0.1761, '2007-01-27 16:12:43').
od(0.1869, '2007-01-27 16:20:16').
od(0.1824, '2007-01-27 16:27:45').
od(0.1895, '2007-01-27 16:35:06').
od(0.1902, '2007-01-27 16:42:38').
od(0.1929, '2007-01-27 16:50:06').
od(0.1973, '2007-01-27 16:57:33').
od(0.2003, '2007-01-27 17:04:57').
od(0.2042, '2007-01-27 17:12:29').
od(0.2225, '2007-01-27 17:19:53').
od(0.2133, '2007-01-27 17:27:16').
od(0.2172, '2007-01-27 17:34:37').
od(0.2217, '2007-01-27 17:42:08').
od(0.2268, '2007-01-27 17:49:38').
od(0.2318, '2007-01-27 17:57:04').
od(0.2585, '2007-01-27 18:04:28').
od(0.2442, '2007-01-27 18:11:55').
od(0.2515, '2007-01-27 18:19:24').
od(0.2558, '2007-01-27 18:26:48').
od(0.2565, '2007-01-27 18:34:21').
od(0.2674, '2007-01-27 18:41:48').
od(0.2702, '2007-01-27 18:49:12').
od(0.2772, '2007-01-27 18:56:42').
od(0.2822, '2007-01-27 19:04:05').
od(0.2886, '2007-01-27 19:11:37').
od(0.2966, '2007-01-27 19:19:04').
od(0.3029, '2007-01-27 19:26:28').
od(0.3102, '2007-01-27 19:33:50').
od(0.3312, '2007-01-27 19:41:22').
od(0.3265, '2007-01-27 19:48:55').
od(0.3341, '2007-01-27 19:56:21').
od(0.3399, '2007-01-27 20:03:41').
od(0.3635, '2007-01-27 20:11:07').
od(0.3593, '2007-01-27 20:18:38').
od(0.3701, '2007-01-27 20:26:08').
od(0.3769, '2007-01-27 20:33:30').
od(0.3975, '2007-01-27 20:40:51').
od(0.3955, '2007-01-27 20:48:14').
od(0.4094, '2007-01-27 20:55:44').
od(0.4271, '2007-01-27 21:03:13').
od(0.4323, '2007-01-27 21:10:40').
od(0.4364, '2007-01-27 21:17:59').
od(0.4432, '2007-01-27 21:25:27').
od(0.4582, '2007-01-27 21:33:00').
od(0.4606, '2007-01-27 21:40:34').
od(0.4681, '2007-01-27 21:48:02').
od(0.4778, '2007-01-27 21:55:34').
od(0.4883, '2007-01-27 22:03:00').
od(0.4992, '2007-01-27 22:10:22').
od(0.511, '2007-01-27 22:17:49').
od(0.5202, '2007-01-27 22:25:14').
od(0.5336, '2007-01-27 22:32:35').
od(0.5405, '2007-01-27 22:40:06').
od(0.5523, '2007-01-27 22:47:26').
od(0.5666, '2007-01-27 22:55:01').
od(0.5787, '2007-01-27 23:02:22').
od(0.5888, '2007-01-27 23:09:54').
od(0.5981, '2007-01-27 23:17:11').
od(0.6052, '2007-01-27 23:24:44').
od(0.6124, '2007-01-27 23:32:13').
od(0.6176, '2007-01-27 23:39:44').
od(0.6231, '2007-01-27 23:47:17').
od(0.6262, '2007-01-27 23:54:51').
od(0.6308, '2007-01-28 00:02:21').
od(0.6344, '2007-01-28 00:09:50').
od(0.6367, '2007-01-28 00:17:24').
od(0.6389, '2007-01-28 00:24:52').
od(0.6414, '2007-01-28 00:32:25').
od(0.6434, '2007-01-28 00:40:12').
od(0.6449, '2007-01-28 00:47:46').
od(0.6455, '2007-01-28 00:55:28').
od(0.6477, '2007-01-28 01:03:09').
od(0.6493, '2007-01-28 01:10:44').
od(0.6556, '2007-01-28 01:18:20').
od(0.6507, '2007-01-28 01:25:53').
od(0.6511, '2007-01-28 01:33:25').
od(0.6509, '2007-01-28 01:40:53').
od(0.6531, '2007-01-28 01:48:32').
od(0.6531, '2007-01-28 01:56:01').
od(0.6534, '2007-01-28 02:03:38').
od(0.6545, '2007-01-28 02:11:10').
od(0.6537, '2007-01-28 02:18:39').
od(0.6545, '2007-01-28 02:26:10').
od(0.6544, '2007-01-28 02:33:41').
od(0.6545, '2007-01-28 02:41:10').
od(0.6535, '2007-01-28 02:48:42').
od(0.6543, '2007-01-28 02:56:17').
od(0.6538, '2007-01-28 03:03:49').
od(0.6544, '2007-01-28 03:11:22').
od(0.6547, '2007-01-28 03:18:52').
od(0.6514, '2007-01-28 03:26:22').
od(0.6738, '2007-01-28 03:33:52').
od(0.6517, '2007-01-28 03:41:24').
od(0.6531, '2007-01-28 03:48:57').
od(0.6518, '2007-01-28 03:56:26').
od(0.6527, '2007-01-28 04:04:09').
od(0.6525, '2007-01-28 04:11:51').
od(0.6512, '2007-01-28 04:19:27').
od(0.6507, '2007-01-28 04:27:11').
od(0.6514, '2007-01-28 04:34:44').
od(0.6513, '2007-01-28 04:42:16').
od(0.6521, '2007-01-28 04:49:45').
od(0.6521, '2007-01-28 04:57:10').
od(0.6517, '2007-01-28 05:04:42').
od(0.6518, '2007-01-28 05:12:16').
od(0.6527, '2007-01-28 05:19:41').
od(0.6528, '2007-01-28 05:27:15').
od(0.6506, '2007-01-28 05:34:46').
od(0.651, '2007-01-28 05:42:18').
od(0.6511, '2007-01-28 05:49:56').
od(0.6523, '2007-01-28 05:57:27').
od(0.6534, '2007-01-28 06:05:01').
od(0.6528, '2007-01-28 06:12:33').
od(0.6532, '2007-01-28 06:20:04').
od(0.6526, '2007-01-28 06:27:39').
od(0.6528, '2007-01-28 06:35:08').
od(0.6523, '2007-01-28 06:42:45').
od(0.6536, '2007-01-28 06:50:17').
od(0.6542, '2007-01-28 06:58:51').
od(0.6608, '2007-01-28 07:06:17').
od(0.6624, '2007-01-28 07:13:40').
od(0.6613, '2007-01-28 07:20:56').
od(0.6616, '2007-01-28 07:28:28').
od(0.6617, '2007-01-28 07:35:53').
od(0.6612, '2007-01-28 07:43:11').
od(0.6617, '2007-01-28 07:50:35').
od(0.6608, '2007-01-28 07:57:59').
od(0.6616, '2007-01-28 08:05:20').
od(0.6614, '2007-01-28 08:12:41').
od(0.661, '2007-01-28 08:20:02').
od(0.6605, '2007-01-28 08:27:27').
od(0.6622, '2007-01-28 08:34:53').
od(0.6623, '2007-01-28 08:42:12').
od(0.6628, '2007-01-28 08:49:25').
od(0.6633, '2007-01-28 08:56:36').
od(0.6631, '2007-01-28 09:03:57').
od(0.6645, '2007-01-28 09:11:14').
od(0.6645, '2007-01-28 09:18:40').
od(0.6617, '2007-01-28 09:26:03').
od(0.6628, '2007-01-28 09:33:28').
od(0.6608, '2007-01-28 09:41:01').
od(0.6598, '2007-01-28 09:48:25').
od(0.6595, '2007-01-28 09:55:51').
od(0.6616, '2007-01-28 10:03:00').
od(0.6653, '2007-01-28 10:10:19').
od(0.6608, '2007-01-28 10:17:46').
od(0.6614, '2007-01-28 10:25:19').
od(0.6632, '2007-01-28 10:32:45').
od(0.6628, '2007-01-28 10:40:14').
od(0.6637, '2007-01-28 10:47:38').
od(0.6644, '2007-01-28 10:55:09').
od(0.6629, '2007-01-28 11:02:35').
od(0.6635, '2007-01-28 11:10:05').
od(0.664, '2007-01-28 11:17:23').
od(0.6646, '2007-01-28 11:24:50').
od(0.6646, '2007-01-28 11:32:12').
od(0.6647, '2007-01-28 11:39:34').
od(0.6647, '2007-01-28 11:47:02').
od(0.6647, '2007-01-28 11:54:33').
od(0.6649, '2007-01-28 12:01:45').
od(0.6651, '2007-01-28 12:09:08').
od(0.6662, '2007-01-28 12:16:26').
od(0.6657, '2007-01-28 12:23:43').
od(0.6656, '2007-01-28 12:31:03').
od(0.6657, '2007-01-28 12:38:31').
od(0.6665, '2007-01-28 12:45:51').
od(0.6678, '2007-01-28 12:53:03').
od(0.6666, '2007-01-28 13:00:35').
od(0.6669, '2007-01-28 13:08:05').
od(0.6667, '2007-01-28 13:15:36').
od(0.6664, '2007-01-28 13:23:09').
od(0.6654, '2007-01-28 13:30:34').
od(0.666, '2007-01-28 13:37:58').
od(0.6672, '2007-01-28 13:45:27').
od(0.6671, '2007-01-28 13:52:47').
od(0.6672, '2007-01-28 14:00:09').
od(0.6676, '2007-01-28 14:07:22').
od(0.6672, '2007-01-28 14:14:46').
od(0.6666, '2007-01-28 14:22:04').
od(0.6657, '2007-01-28 14:29:28').
od(0.6655, '2007-01-28 14:36:49').
od(0.6661, '2007-01-28 14:44:15').
od(0.6658, '2007-01-28 14:51:46').
od(0.6659, '2007-01-28 14:59:06').
od(0.6669, '2007-01-28 15:06:40').
od(0.6661, '2007-01-28 15:14:06').
od(0.6675, '2007-01-28 15:21:32').
od(0.6681, '2007-01-28 15:29:07').
od(0.6677, '2007-01-28 15:36:43').
od(0.6675, '2007-01-28 15:44:14').
od(0.6688, '2007-01-28 15:51:42').
od(0.6673, '2007-01-28 15:59:14').
od(0.6668, '2007-01-28 16:06:46').
od(0.6676, '2007-01-28 16:14:19').
od(0.6672, '2007-01-28 16:21:49').
od(0.6677, '2007-01-28 16:29:21').
od(0.6682, '2007-01-28 16:36:53').
od(0.6686, '2007-01-28 16:44:21').
od(0.6683, '2007-01-28 16:51:55').
od(0.6691, '2007-01-28 16:59:25').
od(0.6697, '2007-01-28 17:07:02').
od(0.6692, '2007-01-28 17:14:33').
od(0.6693, '2007-01-28 17:21:58').
od(0.67, '2007-01-28 17:29:31').
od(0.6695, '2007-01-28 17:37:09').
od(0.6692, '2007-01-28 17:44:41').
od(0.6703, '2007-01-28 17:52:11').
od(0.6705, '2007-01-28 17:59:40').
od(0.6708, '2007-01-28 18:07:14').
od(0.6719, '2007-01-28 18:14:46').
od(0.6724, '2007-01-28 18:22:17').
od(0.6722, '2007-01-28 18:29:36').
od(0.6709, '2007-01-28 18:37:11').
od(0.671, '2007-01-28 18:44:43').
od(0.6715, '2007-01-28 18:52:10').
od(0.6705, '2007-01-28 18:59:45').
od(0.6721, '2007-01-28 19:07:11').
od(0.6721, '2007-01-28 19:14:46').
od(0.6725, '2007-01-28 19:22:10').
od(0.6725, '2007-01-28 19:29:40').
od(0.673, '2007-01-28 19:37:10').
od(0.6732, '2007-01-28 19:44:32').
od(0.6737, '2007-01-28 19:52:06').
od(0.6742, '2007-01-28 19:59:36').
od(0.6748, '2007-01-28 20:07:07').
od(0.675, '2007-01-28 20:14:38').
od(0.6761, '2007-01-28 20:22:02').
od(0.6758, '2007-01-28 20:29:33').
od(0.6758, '2007-01-28 20:37:06').
od(0.6763, '2007-01-28 20:44:38').
od(0.6774, '2007-01-28 20:52:12').
od(0.6778, '2007-01-28 20:59:37').
od(0.677, '2007-01-28 21:07:09').
od(0.6786, '2007-01-28 21:14:39').
od(0.6784, '2007-01-28 21:22:12').
od(0.6793, '2007-01-28 21:29:39').
od(0.6774, '2007-01-28 21:37:20').
od(0.6779, '2007-01-28 21:44:51').
od(0.6794, '2007-01-28 21:52:23').
od(0.6791, '2007-01-28 22:00:02').
od(0.6794, '2007-01-28 22:07:36').
od(0.6798, '2007-01-28 22:15:08').
od(0.6796, '2007-01-28 22:22:41').
od(0.6808, '2007-01-28 22:30:06').
od(0.681, '2007-01-28 22:37:34').
od(0.681, '2007-01-28 22:45:07').
od(0.6808, '2007-01-28 22:53:42').
od(0.6809, '2007-01-28 23:00:57').
od(0.6829, '2007-01-28 23:08:24').
od(0.6805, '2007-01-28 23:15:45').
od(0.6812, '2007-01-28 23:23:09').
od(0.6811, '2007-01-28 23:30:24').
od(0.6812, '2007-01-28 23:37:40').
od(0.6831, '2007-01-28 23:45:05').
od(0.6833, '2007-01-28 23:52:27').
od(0.6839, '2007-01-28 23:59:36').
od(0.6845, '2007-01-29 00:06:54').
od(0.6844, '2007-01-29 00:14:03').
od(0.6848, '2007-01-29 00:21:11').
od(0.6849, '2007-01-29 00:28:25').
od(0.685, '2007-01-29 00:35:41').
od(0.6844, '2007-01-29 00:42:47').
od(0.6848, '2007-01-29 00:50:02').
od(0.6857, '2007-01-29 00:57:21').
od(0.6866, '2007-01-29 01:04:37').
od(0.6864, '2007-01-29 01:11:49').
od(0.6871, '2007-01-29 01:19:17').
od(0.6873, '2007-01-29 01:26:49').
od(0.6873, '2007-01-29 01:34:00').
od(0.6879, '2007-01-29 01:41:14').
od(0.6879, '2007-01-29 01:48:31').
od(0.6885, '2007-01-29 01:55:42').
od(0.6881, '2007-01-29 02:03:03').
od(0.6881, '2007-01-29 02:10:18').
od(0.6893, '2007-01-29 02:17:37').
od(0.6892, '2007-01-29 02:24:51').
od(0.6902, '2007-01-29 02:32:07').
od(0.6903, '2007-01-29 02:39:23').
od(0.6904, '2007-01-29 02:46:39').
od(0.69, '2007-01-29 02:54:03').
od(0.691, '2007-01-29 03:01:23').
od(0.6911, '2007-01-29 03:08:34').
od(0.6917, '2007-01-29 03:16:00').
od(0.6914, '2007-01-29 03:23:15').
od(0.6925, '2007-01-29 03:30:40').
od(0.697, '2007-01-29 03:37:51').
od(0.6957, '2007-01-29 03:45:21').
od(0.6954, '2007-01-29 03:52:43').
od(0.6957, '2007-01-29 03:59:48').
od(0.6944, '2007-01-29 04:07:11').
od(0.6953, '2007-01-29 04:14:33').
od(0.6935, '2007-01-29 04:21:54').
od(0.6944, '2007-01-29 04:29:17').
od(0.6951, '2007-01-29 04:36:19').
od(0.6943, '2007-01-29 04:43:44').
od(0.6942, '2007-01-29 04:50:58').
od(0.6939, '2007-01-29 04:58:21').
od(0.6943, '2007-01-29 05:05:40').
od(0.6952, '2007-01-29 05:13:02').
od(0.6947, '2007-01-29 05:20:22').
od(0.6953, '2007-01-29 05:27:31').
od(0.6952, '2007-01-29 05:34:47').
od(0.6951, '2007-01-29 05:42:14').
od(0.6957, '2007-01-29 05:49:39').
od(0.6958, '2007-01-29 05:56:50').
od(0.6958, '2007-01-29 06:04:12').
od(0.6961, '2007-01-29 06:11:25').
od(0.6953, '2007-01-29 06:18:46').
od(0.6962, '2007-01-29 06:26:18').
od(0.6964, '2007-01-29 06:33:40').
od(0.6962, '2007-01-29 06:40:57').
od(0.6967, '2007-01-29 06:48:19').
od(0.697, '2007-01-29 06:55:51').
od(0.6965, '2007-01-29 07:03:26').
od(0.6969, '2007-01-29 07:10:53').
od(0.6974, '2007-01-29 07:18:21').
od(0.6964, '2007-01-29 07:25:50').
od(0.6964, '2007-01-29 07:33:35').
od(0.6985, '2007-01-29 07:41:09').
od(0.6981, '2007-01-29 07:48:38').
od(0.6991, '2007-01-29 07:56:09').
od(0.6966, '2007-01-29 08:03:40').
od(0.6964, '2007-01-29 08:11:16').
od(0.6962, '2007-01-29 08:18:45').
od(0.6965, '2007-01-29 08:26:19').
od(0.6969, '2007-01-29 08:33:50').
od(0.6969, '2007-01-29 08:41:14').
od(0.6964, '2007-01-29 08:48:45').
od(0.6984, '2007-01-29 08:56:13').
od(0.6972, '2007-01-29 09:03:51').
od(0.6963, '2007-01-29 09:11:16').
od(0.6972, '2007-01-29 09:18:47').
od(0.6972, '2007-01-29 09:26:22').
od(0.6968, '2007-01-29 09:33:45').
od(0.6974, '2007-01-29 09:41:16').
od(0.696, '2007-01-29 09:48:41').
od(0.6972, '2007-01-29 09:56:06').
od(0.6962, '2007-01-29 10:03:36').
od(0.697, '2007-01-29 10:11:08').
od(0.6972, '2007-01-29 10:18:41').
od(0.6975, '2007-01-29 10:26:11').
od(0.6976, '2007-01-29 10:33:41').
od(0.6997, '2007-01-29 10:41:13').
od(0.6986, '2007-01-29 10:48:47').
od(0.6992, '2007-01-29 10:56:15').
od(0.6996, '2007-01-29 11:03:37').
