od(0.1114, '2007-02-06 11:22:13').
od(0.1107, '2007-02-06 11:25:59').
od(0.1093, '2007-02-06 11:29:19').
od(0.1084, '2007-02-06 11:32:40').
od(0.1079, '2007-02-06 11:36:12').
od(0.1078, '2007-02-06 11:41:02').
od(0.1066, '2007-02-06 11:44:19').
od(0.1059, '2007-02-06 11:47:41').
od(0.1065, '2007-02-06 11:51:32').
od(0.1064, '2007-02-06 11:55:49').
od(0.1066, '2007-02-06 11:58:59').
od(0.1068, '2007-02-06 12:03:23').
od(0.1072, '2007-02-06 12:07:57').
od(0.1075, '2007-02-06 12:12:22').
od(0.1082, '2007-02-06 12:16:32').
od(0.1083, '2007-02-06 12:20:18').
od(0.1085, '2007-02-06 12:24:27').
od(0.1121, '2007-02-06 12:28:51').
od(0.1095, '2007-02-06 12:33:12').
od(0.1099, '2007-02-06 12:37:23').
od(0.1112, '2007-02-06 12:46:00').
od(0.1173, '2007-02-06 12:50:43').
od(0.1127, '2007-02-06 12:55:29').
od(0.1137, '2007-02-06 13:00:14').
od(0.1143, '2007-02-06 13:05:29').
od(0.1157, '2007-02-06 13:10:43').
od(0.1164, '2007-02-06 13:15:59').
od(0.1178, '2007-02-06 13:21:14').
od(0.1192, '2007-02-06 13:26:33').
od(0.1219, '2007-02-06 13:31:49').
od(0.1215, '2007-02-06 13:37:07').
od(0.1227, '2007-02-06 13:42:19').
od(0.1245, '2007-02-06 13:47:37').
od(0.1251, '2007-02-06 13:52:46').
od(0.1261, '2007-02-06 13:57:58').
od(0.1282, '2007-02-06 14:03:28').
od(0.13, '2007-02-06 14:08:48').
od(0.1313, '2007-02-06 14:14:09').
od(0.1334, '2007-02-06 14:19:24').
od(0.1352, '2007-02-06 14:25:49').
od(0.1373, '2007-02-06 14:31:06').
od(0.139, '2007-02-06 14:37:19').
od(0.1413, '2007-02-06 14:43:47').
od(0.1433, '2007-02-06 14:50:03').
od(0.1458, '2007-02-06 14:57:09').
od(0.1497, '2007-02-06 15:05:17').
od(0.153, '2007-02-06 15:13:26').
od(0.1561, '2007-02-06 15:20:53').
od(0.1608, '2007-02-06 15:32:09').
od(0.1661, '2007-02-06 15:43:23').
od(0.1701, '2007-02-06 15:51:43').
od(0.1744, '2007-02-06 16:00:07').
od(0.1777, '2007-02-06 16:08:28').
od(0.1831, '2007-02-06 16:16:50').
od(0.1879, '2007-02-06 16:25:13').
od(0.1918, '2007-02-06 16:33:30').
od(0.1974, '2007-02-06 16:41:54').
od(0.2033, '2007-02-06 16:50:17').
od(0.2091, '2007-02-06 16:58:42').
od(0.2145, '2007-02-06 17:07:10').
od(0.2224, '2007-02-06 17:17:06').
od(0.2286, '2007-02-06 17:25:30').
od(0.2359, '2007-02-06 17:33:54').
od(0.2423, '2007-02-06 17:42:14').
od(0.2506, '2007-02-06 17:50:42').
od(0.2604, '2007-02-06 17:59:03').
od(0.2675, '2007-02-06 18:07:20').
od(0.275, '2007-02-06 18:15:42').
od(0.2838, '2007-02-06 18:23:57').
od(0.2931, '2007-02-06 18:32:19').
od(0.3024, '2007-02-06 18:40:38').
od(0.3125, '2007-02-06 18:48:57').
od(0.3228, '2007-02-06 18:57:20').
od(0.3346, '2007-02-06 19:05:45').
od(0.3459, '2007-02-06 19:14:07').
od(0.3551, '2007-02-06 19:22:36').
od(0.3646, '2007-02-06 19:30:53').
od(0.3786, '2007-02-06 19:39:09').
od(0.3904, '2007-02-06 19:47:28').
od(0.4022, '2007-02-06 19:55:43').
od(0.4153, '2007-02-06 20:03:44').
od(0.427, '2007-02-06 20:12:02').
od(0.4401, '2007-02-06 20:20:23').
od(0.4519, '2007-02-06 20:28:38').
od(0.464, '2007-02-06 20:36:52').
od(0.4786, '2007-02-06 20:45:09').
od(0.4928, '2007-02-06 20:53:30').
od(0.5067, '2007-02-06 21:01:45').
od(0.519, '2007-02-06 21:10:06').
od(0.5302, '2007-02-06 21:18:21').
od(0.5432, '2007-02-06 21:26:33').
od(0.5581, '2007-02-06 21:34:53').
od(0.5737, '2007-02-06 21:43:15').
od(0.5859, '2007-02-06 21:51:34').
od(0.5995, '2007-02-06 21:59:50').
od(0.6112, '2007-02-06 22:08:07').
od(0.6303, '2007-02-06 22:16:23').
od(0.6421, '2007-02-06 22:24:38').
od(0.6562, '2007-02-06 22:32:55').
od(0.6698, '2007-02-06 22:41:07').
od(0.687, '2007-02-06 22:49:29').
od(0.7007, '2007-02-06 22:57:45').
od(0.7123, '2007-02-06 23:06:09').
od(0.7249, '2007-02-06 23:14:25').
od(0.7398, '2007-02-06 23:22:47').
od(0.7541, '2007-02-06 23:31:09').
od(0.7703, '2007-02-06 23:39:23').
od(0.7863, '2007-02-06 23:47:37').
od(0.7999, '2007-02-06 23:56:01').
od(0.8125, '2007-02-07 00:04:24').
od(0.8247, '2007-02-07 00:12:46').
od(0.8391, '2007-02-07 00:21:12').
od(0.8547, '2007-02-07 00:29:36').
od(0.8711, '2007-02-07 00:37:58').
od(0.8813, '2007-02-07 00:46:15').
od(0.8917, '2007-02-07 00:54:36').
od(0.9051, '2007-02-07 01:02:56').
od(0.9109, '2007-02-07 01:11:15').
od(0.915, '2007-02-07 01:19:42').
od(0.9211, '2007-02-07 01:28:07').
od(0.9253, '2007-02-07 01:36:30').
od(0.9295, '2007-02-07 01:44:54').
od(0.9331, '2007-02-07 01:53:10').
od(0.936, '2007-02-07 02:01:33').
od(0.9392, '2007-02-07 02:09:50').
od(0.9405, '2007-02-07 02:18:07').
od(0.9424, '2007-02-07 02:26:28').
od(0.9457, '2007-02-07 02:34:46').
od(0.947, '2007-02-07 02:43:01').
od(0.9476, '2007-02-07 02:51:22').
od(0.951, '2007-02-07 02:59:43').
od(0.952, '2007-02-07 03:08:07').
od(0.9532, '2007-02-07 03:16:26').
od(0.9526, '2007-02-07 03:24:52').
od(0.9539, '2007-02-07 03:33:19').
od(0.9544, '2007-02-07 03:41:43').
od(0.9551, '2007-02-07 03:50:04').
od(0.9563, '2007-02-07 03:58:22').
od(0.9654, '2007-02-07 04:06:46').
od(0.9566, '2007-02-07 04:15:05').
od(0.9617, '2007-02-07 04:23:33').
od(0.9607, '2007-02-07 04:31:57').
od(0.9602, '2007-02-07 04:40:18').
od(0.9598, '2007-02-07 04:48:30').
od(0.9621, '2007-02-07 04:56:43').
od(0.9586, '2007-02-07 05:05:03').
od(0.9607, '2007-02-07 05:13:27').
od(0.9591, '2007-02-07 05:21:44').
od(0.9605, '2007-02-07 05:30:10').
od(0.9614, '2007-02-07 05:38:34').
od(0.96, '2007-02-07 05:46:58').
od(0.9622, '2007-02-07 05:55:24').
od(0.9612, '2007-02-07 06:03:46').
od(0.9615, '2007-02-07 06:12:13').
od(0.9624, '2007-02-07 06:20:27').
od(0.9628, '2007-02-07 06:28:52').
od(0.9633, '2007-02-07 06:37:15').
od(0.9619, '2007-02-07 06:45:41').
od(0.9615, '2007-02-07 06:54:07').
od(0.9617, '2007-02-07 07:02:26').
od(0.9623, '2007-02-07 07:10:54').
od(0.9621, '2007-02-07 07:19:21').
od(0.9633, '2007-02-07 07:27:46').
od(0.9626, '2007-02-07 07:36:01').
od(0.9612, '2007-02-07 07:44:09').
od(0.9628, '2007-02-07 07:52:33').
od(0.9628, '2007-02-07 08:01:01').
od(0.9616, '2007-02-07 08:09:27').
od(0.9613, '2007-02-07 08:17:49').
od(0.9628, '2007-02-07 08:26:15').
od(0.9625, '2007-02-07 08:34:33').
od(0.9619, '2007-02-07 08:42:59').
od(0.9587, '2007-02-07 08:51:22').
od(0.9562, '2007-02-07 08:59:46').
od(0.9584, '2007-02-07 09:08:05').
od(0.9595, '2007-02-07 09:17:27').
od(0.9606, '2007-02-07 09:25:48').
od(0.9607, '2007-02-07 09:33:59').
od(0.9612, '2007-02-07 09:42:14').
od(0.9616, '2007-02-07 09:50:22').
od(0.9621, '2007-02-07 09:58:41').
od(0.9592, '2007-02-07 10:07:03').
od(0.9606, '2007-02-07 10:15:31').
od(0.9609, '2007-02-07 10:23:39').
od(0.9603, '2007-02-07 10:31:56').
od(0.9607, '2007-02-07 10:40:03').
od(0.9598, '2007-02-07 10:48:21').
od(0.9601, '2007-02-07 10:56:44').
od(0.9596, '2007-02-07 11:04:55').
od(0.9591, '2007-02-07 11:13:19').
od(0.9595, '2007-02-07 11:21:27').
od(0.9599, '2007-02-07 11:29:51').
od(0.9587, '2007-02-07 11:38:10').
od(0.9582, '2007-02-07 11:46:33').
od(0.959, '2007-02-07 11:54:55').
od(0.958, '2007-02-07 12:03:17').
od(0.959, '2007-02-07 12:11:39').
od(0.9616, '2007-02-07 13:09:54').
od(0.9605, '2007-02-07 13:18:11').
od(0.9596, '2007-02-07 13:26:27').
od(0.9603, '2007-02-07 13:34:46').
od(0.9604, '2007-02-07 13:43:18').
od(0.9626, '2007-02-07 13:51:38').
od(0.9629, '2007-02-07 14:00:38').
od(0.9644, '2007-02-07 14:08:48').
od(0.964, '2007-02-07 14:17:06').
od(0.9645, '2007-02-07 14:25:21').
od(0.9666, '2007-02-07 14:33:43').
od(0.9661, '2007-02-07 14:42:09').
od(0.9669, '2007-02-07 14:50:23').
od(0.9675, '2007-02-07 14:58:49').
od(0.9686, '2007-02-07 15:07:11').
od(0.9686, '2007-02-07 15:15:15').
od(0.969, '2007-02-07 15:23:42').
od(0.9695, '2007-02-07 15:32:20').
od(0.9702, '2007-02-07 15:40:46').
od(0.9713, '2007-02-07 15:49:11').
od(0.9711, '2007-02-07 15:57:33').
od(0.9723, '2007-02-07 16:05:44').
od(0.973, '2007-02-07 16:19:21').
od(0.9728, '2007-02-07 16:31:09').
od(0.9752, '2007-02-07 16:42:57').
od(0.9746, '2007-02-07 16:54:50').
od(0.9732, '2007-02-07 17:06:45').
od(0.9744, '2007-02-07 17:18:39').
od(0.9775, '2007-02-07 17:28:35').
od(0.9778, '2007-02-07 17:36:58').
od(0.9765, '2007-02-07 17:45:15').
od(0.9796, '2007-02-07 17:53:41').
od(0.9801, '2007-02-07 18:01:53').
od(0.9798, '2007-02-07 18:10:06').
od(0.9797, '2007-02-07 18:18:25').
od(0.9799, '2007-02-07 18:26:40').
od(0.9807, '2007-02-07 18:35:11').
od(0.9808, '2007-02-07 18:43:20').
od(0.9811, '2007-02-07 18:51:42').
od(0.9838, '2007-02-07 19:00:17').
od(0.9823, '2007-02-07 19:08:39').
od(0.9835, '2007-02-07 19:17:13').
od(0.9844, '2007-02-07 19:25:46').
od(0.9854, '2007-02-07 19:34:13').
od(0.9854, '2007-02-07 19:42:39').
od(0.9836, '2007-02-07 19:51:12').
od(0.9856, '2007-02-07 19:59:30').
od(0.9866, '2007-02-07 20:08:05').
od(0.9864, '2007-02-07 20:16:27').
od(0.9854, '2007-02-07 20:25:00').
od(0.9861, '2007-02-07 20:33:17').
od(0.9875, '2007-02-07 20:41:51').
od(0.9877, '2007-02-07 20:50:29').
od(0.9874, '2007-02-07 20:58:49').
od(0.9875, '2007-02-07 21:07:09').
od(0.99, '2007-02-07 21:15:28').
od(0.9891, '2007-02-07 21:24:05').
od(0.9902, '2007-02-07 21:32:38').
od(0.9897, '2007-02-07 21:41:04').
od(0.9907, '2007-02-07 21:49:38').
od(0.9928, '2007-02-07 21:58:11').
od(0.9918, '2007-02-07 22:06:25').
od(0.9935, '2007-02-07 22:14:46').
od(0.993, '2007-02-07 22:23:22').
od(0.9946, '2007-02-07 22:31:43').
od(0.9942, '2007-02-07 22:39:57').
od(0.9948, '2007-02-07 22:48:19').
od(0.9945, '2007-02-07 22:56:39').
od(0.9967, '2007-02-07 23:05:01').
od(0.9965, '2007-02-07 23:13:35').
od(0.9972, '2007-02-07 23:22:05').
od(0.9968, '2007-02-07 23:30:30').
od(0.9978, '2007-02-07 23:39:10').
od(0.9977, '2007-02-07 23:47:43').
od(0.9977, '2007-02-07 23:56:11').
od(0.9983, '2007-02-08 00:04:40').
od(0.9976, '2007-02-08 00:13:04').
od(0.9996, '2007-02-08 00:21:31').
od(0.9979, '2007-02-08 00:29:43').
od(1.0012, '2007-02-08 00:38:10').
od(0.9987, '2007-02-08 00:46:12').
od(1.0017, '2007-02-08 00:54:34').
od(1.0037, '2007-02-08 01:03:04').
od(1.0031, '2007-02-08 01:11:33').
od(1.0031, '2007-02-08 01:19:58').
od(1.0034, '2007-02-08 01:28:19').
od(1.0037, '2007-02-08 01:36:58').
od(1.0063, '2007-02-08 01:45:26').
od(1.0052, '2007-02-08 01:53:49').
od(1.0053, '2007-02-08 02:02:16').
od(1.005, '2007-02-08 02:10:35').
od(1.0047, '2007-02-08 02:18:58').
od(1.006, '2007-02-08 02:27:17').
od(1.0073, '2007-02-08 02:35:35').
od(1.008, '2007-02-08 02:43:56').
od(1.0067, '2007-02-08 02:52:22').
od(1.0071, '2007-02-08 03:00:44').
od(1.0084, '2007-02-08 03:09:04').
od(1.0112, '2007-02-08 03:17:30').
od(1.0068, '2007-02-08 03:25:57').
od(1.0084, '2007-02-08 03:34:17').
od(1.0085, '2007-02-08 03:42:46').
od(1.0097, '2007-02-08 03:51:10').
od(1.011, '2007-02-08 03:59:15').
od(1.0127, '2007-02-08 04:07:37').
od(1.0137, '2007-02-08 04:16:08').
od(1.0135, '2007-02-08 04:24:22').
od(1.0149, '2007-02-08 04:32:39').
od(1.0158, '2007-02-08 04:41:12').
od(1.0154, '2007-02-08 04:49:39').
od(1.0147, '2007-02-08 04:58:05').
od(1.0151, '2007-02-08 05:06:34').
od(1.0154, '2007-02-08 05:14:49').
od(1.0137, '2007-02-08 05:23:12').
od(1.0164, '2007-02-08 05:31:44').
od(1.0184, '2007-02-08 05:40:10').
od(1.0138, '2007-02-08 05:48:34').
od(1.0168, '2007-02-08 05:57:02').
od(1.0167, '2007-02-08 06:05:31').
od(1.0191, '2007-02-08 06:13:53').
od(1.0237, '2007-02-08 06:22:27').
od(1.0182, '2007-02-08 06:30:55').
od(1.0223, '2007-02-08 06:39:23').
od(1.0216, '2007-02-08 06:47:47').
od(1.0219, '2007-02-08 06:56:19').
od(1.0223, '2007-02-08 07:04:49').
od(1.023, '2007-02-08 07:13:11').
od(1.0247, '2007-02-08 07:21:33').
od(1.0238, '2007-02-08 07:29:59').
od(1.0253, '2007-02-08 07:38:03').
od(1.0237, '2007-02-08 07:46:24').
od(1.0254, '2007-02-08 07:54:57').
od(1.0261, '2007-02-08 08:03:09').
od(1.0288, '2007-02-08 08:11:33').
od(1.0282, '2007-02-08 08:21:12').
od(1.0276, '2007-02-08 08:29:45').
od(1.0304, '2007-02-08 08:38:01').
od(1.0282, '2007-02-08 08:46:18').
od(1.0295, '2007-02-08 08:54:52').
od(1.0291, '2007-02-08 09:03:01').
od(1.0285, '2007-02-08 09:11:31').
od(1.0276, '2007-02-08 09:19:39').
od(1.0299, '2007-02-08 09:28:03').
od(1.0291, '2007-02-08 09:36:39').
od(1.0317, '2007-02-08 09:44:59').
od(1.0316, '2007-02-08 09:53:12').
od(1.0337, '2007-02-08 10:01:35').
od(1.0343, '2007-02-08 10:09:57').
od(1.0332, '2007-02-08 10:18:33').
od(1.0348, '2007-02-08 10:28:46').
od(1.0327, '2007-02-08 10:38:13').
od(1.0354, '2007-02-08 10:40:24').
od(1.034, '2007-02-08 10:42:19').
