od(0.1695, '2007-03-14 14:44:40').
od(0.1542, '2007-03-14 14:54:08').
od(0.1552, '2007-03-14 15:03:26').
od(0.1593, '2007-03-14 15:12:45').
od(0.1572, '2007-03-14 15:22:06').
od(0.1626, '2007-03-14 15:32:24').
od(0.1646, '2007-03-14 15:42:50').
od(0.1623, '2007-03-14 15:53:24').
od(0.1666, '2007-03-14 16:03:55').
od(0.1707, '2007-03-14 16:14:25').
od(0.1765, '2007-03-14 16:25:29').
od(0.1842, '2007-03-14 16:36:58').
od(0.1916, '2007-03-14 16:48:41').
od(0.1974, '2007-03-14 17:00:17').
od(0.2128, '2007-03-14 17:12:24').
od(0.2232, '2007-03-14 17:24:04').
od(0.2325, '2007-03-14 17:33:58').
od(0.2379, '2007-03-14 17:45:41').
od(0.2507, '2007-03-14 17:57:31').
od(0.2562, '2007-03-14 18:08:53').
od(0.2694, '2007-03-14 18:20:42').
od(0.2787, '2007-03-14 18:32:26').
od(0.2917, '2007-03-14 18:44:10').
od(0.3076, '2007-03-14 18:55:52').
od(0.3173, '2007-03-14 19:07:34').
od(0.3303, '2007-03-14 19:19:19').
od(0.3425, '2007-03-14 19:30:58').
od(0.3537, '2007-03-14 19:42:41').
od(0.367, '2007-03-14 19:54:26').
od(0.382, '2007-03-14 20:06:10').
od(0.3987, '2007-03-14 20:17:49').
od(0.4135, '2007-03-14 20:29:31').
od(0.4315, '2007-03-14 20:41:13').
od(0.451, '2007-03-14 20:53:02').
od(0.4773, '2007-03-14 21:04:33').
od(0.5052, '2007-03-14 21:16:12').
od(0.503, '2007-03-14 21:28:05').
od(0.5194, '2007-03-14 21:39:42').
od(0.5343, '2007-03-14 21:51:20').
od(0.5574, '2007-03-14 22:02:53').
od(0.576, '2007-03-14 22:14:34').
od(0.6, '2007-03-14 22:26:15').
od(0.6207, '2007-03-14 22:38:02').
od(0.6371, '2007-03-14 22:49:50').
od(0.6562, '2007-03-14 23:01:30').
od(0.6778, '2007-03-14 23:13:11').
od(0.697, '2007-03-14 23:24:56').
od(0.7109, '2007-03-14 23:36:35').
od(0.7252, '2007-03-14 23:48:15').
od(0.748, '2007-03-15 00:00:05').
od(0.767, '2007-03-15 00:11:47').
od(0.7872, '2007-03-15 00:23:10').
od(0.8063, '2007-03-15 00:34:28').
od(0.8265, '2007-03-15 00:45:54').
od(0.8711, '2007-03-15 00:57:34').
od(0.8902, '2007-03-15 01:09:15').
od(0.8972, '2007-03-15 01:20:51').
od(0.9072, '2007-03-15 01:32:36').
od(0.9188, '2007-03-15 01:44:15').
od(0.935, '2007-03-15 01:55:57').
od(0.9408, '2007-03-15 02:07:45').
od(0.9487, '2007-03-15 02:19:25').
od(0.9525, '2007-03-15 02:31:03').
od(0.9629, '2007-03-15 02:42:23').
od(0.9596, '2007-03-15 02:54:10').
od(0.9655, '2007-03-15 03:05:42').
od(0.9679, '2007-03-15 03:17:14').
od(0.9587, '2007-03-15 03:28:47').
od(0.9594, '2007-03-15 03:40:26').
od(0.9609, '2007-03-15 03:51:59').
od(0.9602, '2007-03-15 04:03:21').
od(0.9616, '2007-03-15 04:15:02').
od(0.9629, '2007-03-15 04:26:29').
od(0.9614, '2007-03-15 04:38:02').
od(0.9769, '2007-03-15 04:49:23').
od(0.9886, '2007-03-15 05:01:56').
od(0.9872, '2007-03-15 05:13:19').
od(0.9778, '2007-03-15 05:24:32').
od(0.9633, '2007-03-15 05:35:36').
od(0.9619, '2007-03-15 05:47:18').
od(0.9632, '2007-03-15 05:59:00').
od(0.9638, '2007-03-15 06:10:39').
od(0.9653, '2007-03-15 06:22:29').
od(0.9688, '2007-03-15 06:34:09').
od(0.9632, '2007-03-15 06:45:32').
od(0.9675, '2007-03-15 06:56:57').
od(0.9745, '2007-03-15 07:08:33').
od(0.9643, '2007-03-15 07:20:14').
od(0.9643, '2007-03-15 07:31:50').
od(0.9604, '2007-03-15 07:43:24').
od(0.9638, '2007-03-15 07:55:11').
od(0.9639, '2007-03-15 08:06:46').
od(0.9655, '2007-03-15 08:18:36').
od(0.9664, '2007-03-15 08:30:17').
od(0.993, '2007-03-15 08:59:47').
od(0.9973, '2007-03-15 09:11:13').
od(0.9885, '2007-03-15 09:22:41').
od(0.9821, '2007-03-15 09:33:49').
od(0.9658, '2007-03-15 09:46:14').
od(0.9675, '2007-03-15 09:58:26').
od(0.9688, '2007-03-15 10:10:54').
od(0.9694, '2007-03-15 10:23:09').
od(0.9703, '2007-03-15 10:35:42').
od(0.9755, '2007-03-15 10:48:29').
od(0.9679, '2007-03-15 11:00:59').
od(0.9828, '2007-03-15 11:13:46').
od(0.9767, '2007-03-15 11:26:16').
od(0.9713, '2007-03-15 11:38:43').
od(0.9688, '2007-03-15 12:00:55').
od(0.9675, '2007-03-15 12:13:16').
od(0.9662, '2007-03-15 12:25:33').
od(0.9658, '2007-03-15 12:37:50').
od(0.9675, '2007-03-15 12:49:56').
od(0.971, '2007-03-15 13:02:37').
od(0.9769, '2007-03-15 13:14:56').
od(0.9689, '2007-03-15 13:27:16').
od(0.982, '2007-03-15 13:39:38').
od(0.9763, '2007-03-15 13:51:59').
od(0.9724, '2007-03-15 14:36:49').
od(0.9757, '2007-03-15 14:49:00').
od(0.9705, '2007-03-15 15:01:30').
od(0.9695, '2007-03-15 15:13:59').
od(0.9703, '2007-03-15 15:26:23').
od(0.9677, '2007-03-15 15:38:47').
od(0.9715, '2007-03-15 15:51:14').
od(0.9781, '2007-03-15 16:03:51').
od(0.9685, '2007-03-15 16:16:02').
od(0.9894, '2007-03-15 16:28:26').
od(0.9846, '2007-03-15 16:40:45').
od(0.9689, '2007-03-15 16:53:12').
od(0.9686, '2007-03-15 17:05:29').
od(0.9671, '2007-03-15 17:17:51').
od(0.9678, '2007-03-15 17:30:15').
od(0.9677, '2007-03-15 17:42:35').
od(0.9744, '2007-03-15 17:55:08').
od(0.9684, '2007-03-15 18:07:47').
od(0.9689, '2007-03-15 18:20:02').
od(0.9706, '2007-03-15 18:32:27').
od(0.9955, '2007-03-15 18:44:36').
od(0.9688, '2007-03-15 18:56:48').
od(0.9635, '2007-03-15 19:09:19').
od(0.9639, '2007-03-15 19:21:42').
od(0.961, '2007-03-15 19:34:08').
od(0.9633, '2007-03-15 19:46:27').
od(0.9636, '2007-03-15 19:58:47').
od(0.9627, '2007-03-15 20:11:06').
od(0.9688, '2007-03-15 20:23:16').
od(0.9785, '2007-03-15 20:35:52').
od(0.9706, '2007-03-15 20:47:58').
od(0.9781, '2007-03-15 21:00:22').
od(0.9798, '2007-03-15 21:12:29').
od(0.9716, '2007-03-15 21:24:51').
od(0.971, '2007-03-15 21:37:20').
od(0.966, '2007-03-15 21:49:39').
od(0.9685, '2007-03-15 22:01:57').
od(0.9689, '2007-03-15 22:14:20').
od(0.9678, '2007-03-15 22:26:48').
od(0.9711, '2007-03-15 22:39:11').
od(0.9696, '2007-03-15 22:51:28').
od(0.9705, '2007-03-15 23:03:56').
od(0.9893, '2007-03-15 23:16:43').
od(0.9872, '2007-03-15 23:29:08').
od(0.9698, '2007-03-15 23:41:30').
od(0.9716, '2007-03-15 23:54:04').
od(0.9682, '2007-03-16 00:06:25').
od(0.9683, '2007-03-16 00:18:52').
od(0.9684, '2007-03-16 00:31:08').
od(0.9714, '2007-03-16 00:43:27').
od(0.9689, '2007-03-16 00:55:51').
od(0.9744, '2007-03-16 01:08:24').
od(0.9695, '2007-03-16 01:20:55').
od(0.9939, '2007-03-16 01:33:10').
od(0.9966, '2007-03-16 01:45:57').
od(0.98, '2007-03-16 01:58:29').
od(0.9692, '2007-03-16 02:10:50').
od(0.9675, '2007-03-16 02:23:23').
od(0.9687, '2007-03-16 02:35:43').
od(0.9671, '2007-03-16 02:47:56').
od(0.9678, '2007-03-16 03:00:31').
od(0.9665, '2007-03-16 03:12:57').
od(0.9709, '2007-03-16 03:25:16').
od(0.967, '2007-03-16 03:37:37').
od(0.9866, '2007-03-16 03:50:03').
od(0.9762, '2007-03-16 04:02:24').
od(0.9652, '2007-03-16 04:14:43').
od(0.9659, '2007-03-16 04:27:08').
od(0.9642, '2007-03-16 04:39:24').
od(0.9651, '2007-03-16 04:51:33').
od(0.964, '2007-03-16 05:03:51').
od(0.9672, '2007-03-16 05:15:57').
od(0.9641, '2007-03-16 05:28:10').
od(0.9641, '2007-03-16 05:40:30').
od(0.9638, '2007-03-16 05:52:51').
od(0.9926, '2007-03-16 06:05:22').
od(0.9872, '2007-03-16 06:17:27').
od(0.9671, '2007-03-16 06:30:46').
od(0.9626, '2007-03-16 06:43:12').
od(0.9634, '2007-03-16 06:55:29').
od(0.9615, '2007-03-16 07:07:59').
od(0.9618, '2007-03-16 07:20:12').
od(0.9604, '2007-03-16 07:32:26').
od(0.961, '2007-03-16 07:44:50').
od(0.9663, '2007-03-16 07:57:23').
od(0.9624, '2007-03-16 08:09:41').
od(0.9833, '2007-03-16 08:21:55').
od(0.9779, '2007-03-16 08:34:19').
od(0.9643, '2007-03-16 08:46:37').
od(0.9628, '2007-03-16 08:58:44').
od(0.9602, '2007-03-16 09:11:26').
od(0.9606, '2007-03-16 09:23:37').
od(0.962, '2007-03-16 09:35:38').
od(0.9635, '2007-03-16 09:48:03').
od(0.963, '2007-03-16 10:00:32').
od(0.962, '2007-03-16 10:21:59').
od(0.9616, '2007-03-16 10:39:14').
od(1.0004, '2007-03-16 10:58:46').
od(0.9932, '2007-03-16 11:16:44').
od(0.967, '2007-03-16 11:34:34').
od(0.9653, '2007-03-16 11:52:31').
od(0.9641, '2007-03-16 12:10:29').
od(0.9691, '2007-03-16 12:29:45').
od(0.9687, '2007-03-16 12:47:47').
od(0.9713, '2007-03-16 13:05:39').
od(0.9725, '2007-03-16 13:31:09').
od(0.9688, '2007-03-16 13:46:49').
od(0.9625, '2007-03-16 13:58:11').
od(0.9679, '2007-03-16 14:08:35').
od(0.9633, '2007-03-16 14:18:44').
od(0.9618, '2007-03-16 14:30:34').
od(0.9607, '2007-03-16 14:41:57').
od(0.959, '2007-03-16 14:53:27').
od(0.9607, '2007-03-16 15:06:16').
od(0.9687, '2007-03-16 15:19:11').
od(0.9678, '2007-03-16 15:36:19').
