od(0.1059, '2007-03-14 18:13:30').
od(0.1062, '2007-03-14 18:27:59').
od(0.1065, '2007-03-14 18:42:23').
od(0.1061, '2007-03-14 18:56:43').
od(0.1062, '2007-03-14 19:11:15').
od(0.1063, '2007-03-14 19:25:53').
od(0.1141, '2007-03-15 08:58:15').
od(0.1191, '2007-03-15 09:43:03').
od(0.1194, '2007-03-15 09:54:41').
od(0.1194, '2007-03-15 10:06:57').
od(0.1157, '2007-03-15 10:18:29').
od(0.1163, '2007-03-15 10:30:21').
od(0.1143, '2007-03-15 10:42:14').
od(0.1162, '2007-03-15 10:54:48').
od(0.1131, '2007-03-15 11:07:01').
od(0.1172, '2007-03-15 11:22:08').
od(0.1344, '2007-03-15 11:38:42').
od(0.1182, '2007-03-15 12:04:51').
od(0.1167, '2007-03-15 12:22:04').
od(0.1151, '2007-03-15 12:39:15').
od(0.1181, '2007-03-15 13:00:17').
od(0.116, '2007-03-15 13:20:31').
od(0.1164, '2007-03-15 13:40:46').
od(0.1221, '2007-03-15 14:35:32').
od(0.1201, '2007-03-15 14:58:44').
od(0.1214, '2007-03-15 15:21:58').
od(0.1225, '2007-03-15 15:44:59').
od(0.1235, '2007-03-15 16:08:07').
od(0.1229, '2007-03-15 16:31:15').
od(0.1216, '2007-03-15 16:54:29').
od(0.1261, '2007-03-15 17:17:36').
od(0.1271, '2007-03-15 17:40:39').
od(0.1307, '2007-03-15 18:03:52').
od(0.1349, '2007-03-15 18:26:55').
od(0.1384, '2007-03-15 18:50:07').
od(0.1364, '2007-03-15 19:13:17').
od(0.1436, '2007-03-15 19:36:32').
od(0.1513, '2007-03-15 19:59:36').
od(0.1528, '2007-03-15 20:22:47').
od(0.158, '2007-03-15 20:45:58').
od(0.1702, '2007-03-15 21:09:07').
od(0.1763, '2007-03-15 21:32:16').
od(0.1884, '2007-03-15 21:55:26').
od(0.2016, '2007-03-15 22:18:39').
od(0.2185, '2007-03-15 22:41:48').
od(0.2305, '2007-03-15 23:04:59').
od(0.2524, '2007-03-15 23:28:05').
od(0.274, '2007-03-15 23:51:15').
od(0.3058, '2007-03-16 00:14:28').
od(0.3306, '2007-03-16 00:37:50').
od(0.3978, '2007-03-16 01:01:07').
od(0.442, '2007-03-16 01:24:19').
od(0.5205, '2007-03-16 01:47:27').
od(0.6085, '2007-03-16 02:10:41').
od(0.7293, '2007-03-16 02:33:53').
od(0.8306, '2007-03-16 02:57:08').
od(0.901, '2007-03-16 03:20:25').
od(0.9616, '2007-03-16 03:43:34').
od(1.0482, '2007-03-16 04:06:47').
od(1.131, '2007-03-16 04:29:57').
od(1.2132, '2007-03-16 04:53:07').
od(1.2514, '2007-03-16 05:16:18').
od(1.4357, '2007-03-16 12:27:52').
od(1.4392, '2007-03-16 12:58:33').
od(1.4234, '2007-03-16 13:35:18').
od(1.4266, '2007-03-16 15:02:57').
