od(0.1312, '2007-03-12 16:04:38').
od(0.1365, '2007-03-12 16:19:26').
od(0.1225, '2007-03-12 16:34:21').
od(0.1113, '2007-03-12 16:52:07').
od(0.1124, '2007-03-12 17:09:56').
od(0.1143, '2007-03-12 17:27:46').
od(0.1146, '2007-03-12 17:45:36').
od(0.1169, '2007-03-12 18:03:27').
od(0.1177, '2007-03-12 18:21:15').
od(0.12, '2007-03-12 18:39:02').
od(0.1221, '2007-03-12 18:56:52').
od(0.1248, '2007-03-12 19:14:40').
od(0.1302, '2007-03-12 19:32:27').
od(0.1332, '2007-03-12 19:50:22').
od(0.1361, '2007-03-12 20:08:11').
od(0.1406, '2007-03-12 20:26:01').
od(0.1448, '2007-03-12 20:43:55').
od(0.1501, '2007-03-12 21:01:44').
od(0.1567, '2007-03-12 21:19:42').
od(0.1614, '2007-03-12 21:37:30').
od(0.1713, '2007-03-12 21:55:17').
od(0.1788, '2007-03-12 22:13:10').
od(0.1867, '2007-03-12 22:31:01').
od(0.1966, '2007-03-12 22:48:51').
od(0.21, '2007-03-12 23:06:47').
od(0.2263, '2007-03-12 23:24:38').
od(0.2414, '2007-03-12 23:42:28').
od(0.2588, '2007-03-13 00:00:20').
od(0.2825, '2007-03-13 00:18:13').
od(0.3084, '2007-03-13 00:36:14').
od(0.3453, '2007-03-13 00:54:11').
od(0.3806, '2007-03-13 01:12:05').
od(0.4107, '2007-03-13 01:30:02').
od(0.4599, '2007-03-13 01:47:57').
od(0.4936, '2007-03-13 02:05:56').
od(0.5286, '2007-03-13 02:23:47').
od(0.5819, '2007-03-13 02:41:49').
od(0.6443, '2007-03-13 02:59:41').
od(0.7183, '2007-03-13 03:19:27').
od(0.7783, '2007-03-13 03:36:48').
od(0.8299, '2007-03-13 03:54:07').
od(0.8879, '2007-03-13 04:11:28').
od(0.9343, '2007-03-13 04:29:05').
od(1.0006, '2007-03-13 04:46:28').
od(1.056, '2007-03-13 05:03:48').
od(1.0856, '2007-03-13 05:21:10').
od(1.1346, '2007-03-13 05:38:34').
od(1.1579, '2007-03-13 05:55:51').
od(1.2222, '2007-03-13 06:13:12').
od(1.2608, '2007-03-13 06:30:24').
od(1.3027, '2007-03-13 06:47:51').
od(1.326, '2007-03-13 07:05:12').
od(1.356, '2007-03-13 07:22:33').
od(1.3853, '2007-03-13 07:40:05').
od(1.4072, '2007-03-13 07:57:26').
od(1.4252, '2007-03-13 08:14:53').
od(1.446, '2007-03-13 08:32:08').
od(1.4745, '2007-03-13 08:56:43').
od(1.4976, '2007-03-13 09:21:21').
od(1.5087, '2007-03-13 09:38:32').
od(1.5151, '2007-03-13 09:55:47').
od(1.523, '2007-03-13 10:18:26').
