od(0.1074, '2007-03-08 12:50:12').
od(0.1073, '2007-03-08 13:04:46').
od(0.1057, '2007-03-08 13:20:07').
od(0.1056, '2007-03-08 13:37:23').
od(0.1059, '2007-03-08 13:54:37').
od(0.1064, '2007-03-08 14:12:59').
od(0.1052, '2007-03-08 14:33:27').
od(0.1065, '2007-03-08 14:53:41').
od(0.1063, '2007-03-08 15:16:50').
od(0.1066, '2007-03-08 15:40:03').
od(0.1062, '2007-03-08 16:03:16').
od(0.1064, '2007-03-08 16:26:33').
od(0.1065, '2007-03-08 16:49:47').
od(0.1059, '2007-03-08 17:12:59').
od(0.1056, '2007-03-08 17:36:16').
od(0.1057, '2007-03-08 17:59:41').
od(0.1059, '2007-03-08 18:23:03').
od(0.1059, '2007-03-08 18:46:29').
od(0.1061, '2007-03-08 19:09:52').
od(0.1075, '2007-03-08 19:33:16').
od(0.1067, '2007-03-08 19:56:36').
od(0.1063, '2007-03-08 20:20:03').
od(0.1062, '2007-03-08 20:43:24').
od(0.1073, '2007-03-08 21:06:47').
od(0.1092, '2007-03-08 21:30:14').
od(0.1064, '2007-03-08 21:53:30').
od(0.1072, '2007-03-08 22:16:54').
od(0.1093, '2007-03-08 22:40:16').
od(0.1118, '2007-03-08 23:03:35').
od(0.1087, '2007-03-08 23:26:56').
od(0.1094, '2007-03-08 23:50:26').
od(0.1086, '2007-03-09 00:13:38').
od(0.1153, '2007-03-09 00:37:07').
od(0.116, '2007-03-09 01:00:27').
od(0.1196, '2007-03-09 01:23:44').
od(0.1388, '2007-03-09 01:49:18').
od(0.1469, '2007-03-09 02:12:21').
od(0.1452, '2007-03-09 02:35:49').
od(0.1593, '2007-03-09 02:59:07').
od(0.1771, '2007-03-09 03:22:26').
od(0.2085, '2007-03-09 03:45:39').
od(0.2305, '2007-03-09 04:08:52').
od(0.2583, '2007-03-09 04:31:58').
od(0.2773, '2007-03-09 04:55:21').
od(0.2869, '2007-03-09 05:18:44').
od(0.355, '2007-03-09 05:42:05').
od(0.364, '2007-03-09 06:05:28').
od(0.4541, '2007-03-09 06:28:46').
od(0.5502, '2007-03-09 06:52:06').
od(0.6743, '2007-03-09 07:15:23').
od(0.738, '2007-03-09 07:38:48').
od(0.7691, '2007-03-09 08:02:14').
od(0.8396, '2007-03-09 08:25:38').
od(0.8831, '2007-03-09 08:49:04').
od(0.7992, '2007-03-09 09:12:22').
od(0.8949, '2007-03-09 09:35:45').
od(0.9271, '2007-03-09 09:59:06').
od(1.094, '2007-03-09 11:25:30').
od(1.1091, '2007-03-09 12:00:05').
od(1.147, '2007-03-09 12:17:36').
od(1.0636, '2007-03-09 12:35:02').
od(1.0971, '2007-03-09 12:52:33').
od(1.164, '2007-03-09 13:10:02').
od(1.1662, '2007-03-09 13:27:37').
od(1.2122, '2007-03-09 13:45:04').
od(1.2374, '2007-03-09 14:02:39').
od(1.2487, '2007-03-09 14:20:11').
