od(0.132, '2007-03-22 12:18:05').
od(0.1271, '2007-03-22 12:33:17').
od(0.1308, '2007-03-22 12:49:13').
od(0.1291, '2007-03-22 13:05:18').
od(0.129, '2007-03-22 13:22:13').
od(0.1312, '2007-03-22 13:39:44').
od(0.1345, '2007-03-22 13:57:05').
od(0.1385, '2007-03-22 14:14:22').
od(0.1425, '2007-03-22 14:31:47').
od(0.1474, '2007-03-22 14:49:05').
od(0.1541, '2007-03-22 15:06:21').
od(0.1706, '2007-03-22 15:23:40').
od(0.1739, '2007-03-22 15:40:51').
od(0.1738, '2007-03-22 15:58:07').
od(0.1814, '2007-03-22 16:15:19').
od(0.2028, '2007-03-22 16:51:37').
od(0.2123, '2007-03-22 17:08:54').
od(0.2241, '2007-03-22 17:26:02').
od(0.2359, '2007-03-22 17:43:11').
od(0.25, '2007-03-22 18:00:17').
od(0.2641, '2007-03-22 18:17:26').
od(0.2794, '2007-03-22 18:34:40').
od(0.296, '2007-03-22 18:51:50').
od(0.3141, '2007-03-22 19:09:03').
od(0.3331, '2007-03-22 19:26:22').
od(0.3554, '2007-03-22 19:43:55').
od(0.3813, '2007-03-22 20:01:12').
od(0.4034, '2007-03-22 20:18:33').
od(0.4218, '2007-03-22 20:35:42').
od(0.4468, '2007-03-22 20:53:01').
od(0.4762, '2007-03-22 21:10:23').
od(0.5002, '2007-03-22 21:27:44').
od(0.5288, '2007-03-22 21:45:03').
od(0.5532, '2007-03-22 22:02:32').
od(0.581, '2007-03-22 22:19:45').
od(0.6107, '2007-03-22 22:37:04').
od(0.6411, '2007-03-22 22:54:21').
od(0.6707, '2007-03-22 23:11:39').
od(0.7003, '2007-03-22 23:28:47').
od(0.7363, '2007-03-22 23:46:06').
od(0.7664, '2007-03-23 00:03:20').
od(0.795, '2007-03-23 00:20:26').
od(0.818, '2007-03-23 00:37:57').
od(0.8328, '2007-03-23 00:55:00').
od(0.8624, '2007-03-23 01:12:20').
od(0.8532, '2007-03-23 01:29:31').
od(0.8578, '2007-03-23 01:46:46').
od(0.8571, '2007-03-23 02:04:13').
od(0.8622, '2007-03-23 02:21:25').
od(0.8644, '2007-03-23 02:38:37').
od(0.8567, '2007-03-23 02:55:53').
od(0.8584, '2007-03-23 03:13:07').
od(0.8595, '2007-03-23 03:30:22').
od(0.8625, '2007-03-23 03:47:43').
od(0.8616, '2007-03-23 04:04:48').
od(0.864, '2007-03-23 04:22:06').
od(0.8624, '2007-03-23 04:39:29').
od(0.8639, '2007-03-23 04:56:53').
od(0.865, '2007-03-23 05:14:19').
od(0.8646, '2007-03-23 05:31:41').
od(0.8657, '2007-03-23 05:49:02').
od(0.8675, '2007-03-23 06:06:09').
od(0.8682, '2007-03-23 06:23:14').
od(0.868, '2007-03-23 06:40:34').
od(0.8678, '2007-03-23 06:57:49').
od(0.8698, '2007-03-23 07:14:57').
od(0.8701, '2007-03-23 07:32:13').
od(0.8689, '2007-03-23 07:49:31').
od(0.8727, '2007-03-23 08:06:52').
od(0.87, '2007-03-23 08:23:58').
od(0.8723, '2007-03-23 08:42:16').
od(0.8721, '2007-03-23 08:59:19').
od(0.8732, '2007-03-23 09:16:23').
od(0.8731, '2007-03-23 09:33:45').
od(0.8744, '2007-03-23 09:51:02').
od(0.877, '2007-03-23 10:08:17').
od(0.8744, '2007-03-23 10:25:57').
od(0.8763, '2007-03-23 10:50:12').
od(0.875, '2007-03-23 11:08:20').
od(0.8781, '2007-03-23 11:27:16').
od(0.876, '2007-03-23 11:47:06').
od(0.8765, '2007-03-23 12:05:15').
od(0.8756, '2007-03-23 12:24:00').
od(0.8758, '2007-03-23 12:42:27').
od(0.8786, '2007-03-23 13:00:58').
od(0.8761, '2007-03-23 13:19:39').
od(0.8767, '2007-03-23 13:37:58').
od(0.8768, '2007-03-23 13:55:19').
od(0.8768, '2007-03-23 14:11:28').
od(0.8789, '2007-03-23 14:28:49').
od(0.8727, '2007-03-23 14:52:26').
od(0.8931, '2007-03-23 15:08:50').
od(0.8748, '2007-03-23 15:26:20').
od(0.876, '2007-03-23 15:43:27').
od(0.8799, '2007-03-23 16:03:57').
od(0.8751, '2007-03-23 16:22:20').
od(0.8754, '2007-03-23 16:40:39').
od(0.8784, '2007-03-23 16:59:10').
od(0.8791, '2007-03-23 17:17:20').
od(0.8791, '2007-03-23 17:35:48').
od(0.8849, '2007-03-23 17:53:58').
od(0.8817, '2007-03-23 18:12:09').
od(0.8839, '2007-03-23 18:30:25').
od(0.8827, '2007-03-23 18:48:46').
od(0.8835, '2007-03-23 19:07:03').
od(0.8838, '2007-03-23 19:25:19').
od(0.8881, '2007-03-23 19:43:32').
od(0.8862, '2007-03-23 20:01:34').
od(0.8884, '2007-03-23 20:19:41').
od(0.8834, '2007-03-23 20:37:51').
od(0.8842, '2007-03-23 20:56:17').
od(0.8853, '2007-03-23 21:14:45').
od(0.8844, '2007-03-23 21:33:14').
od(0.8854, '2007-03-23 21:51:39').
od(0.8862, '2007-03-23 22:09:56').
od(0.8867, '2007-03-23 22:28:17').
od(0.887, '2007-03-23 22:46:22').
od(0.8877, '2007-03-23 23:04:51').
od(0.889, '2007-03-23 23:23:30').
od(0.8891, '2007-03-23 23:42:09').
od(0.8897, '2007-03-24 00:00:23').
od(0.8904, '2007-03-24 00:18:52').
od(0.9088, '2007-03-24 00:37:11').
od(0.8914, '2007-03-24 00:55:15').
od(0.8933, '2007-03-24 01:13:23').
od(0.894, '2007-03-24 01:31:44').
od(0.8947, '2007-03-24 01:50:07').
od(0.8962, '2007-03-24 02:08:35').
od(0.8952, '2007-03-24 02:26:51').
od(0.8974, '2007-03-24 02:44:40').
od(0.8972, '2007-03-24 03:02:52').
od(0.8959, '2007-03-24 03:21:08').
od(0.897, '2007-03-24 03:39:06').
od(0.898, '2007-03-24 03:57:31').
od(0.8981, '2007-03-24 04:15:55').
od(0.8988, '2007-03-24 04:34:20').
od(0.8996, '2007-03-24 04:52:27').
od(0.9, '2007-03-24 05:10:36').
od(0.9005, '2007-03-24 05:28:35').
od(0.9015, '2007-03-24 05:46:37').
od(0.901, '2007-03-24 06:04:37').
od(0.9028, '2007-03-24 06:22:44').
od(0.9019, '2007-03-24 06:40:31').
od(0.9026, '2007-03-24 06:58:23').
od(0.9041, '2007-03-24 07:16:30').
od(0.9047, '2007-03-24 07:34:50').
od(0.9089, '2007-03-24 07:52:36').
od(0.9047, '2007-03-24 08:11:24').
od(0.9064, '2007-03-24 08:29:30').
od(0.9038, '2007-03-24 08:47:33').
od(0.9057, '2007-03-24 09:05:26').
od(0.9048, '2007-03-24 09:23:36').
od(0.9076, '2007-03-24 09:41:39').
od(0.9052, '2007-03-24 09:59:39').
od(0.9052, '2007-03-24 10:17:28').
od(0.9052, '2007-03-24 10:35:39').
od(0.9057, '2007-03-24 10:53:43').
od(0.9068, '2007-03-24 11:11:46').
od(0.9068, '2007-03-24 11:30:14').
od(0.9053, '2007-03-24 11:48:22').
od(0.9077, '2007-03-24 12:06:25').
od(0.9071, '2007-03-24 12:24:18').
od(0.9079, '2007-03-24 12:41:53').
od(0.9063, '2007-03-24 12:59:32').
od(0.908, '2007-03-24 13:16:26').
od(0.9066, '2007-03-24 13:33:08').
od(0.911, '2007-03-24 13:49:45').
od(0.9111, '2007-03-24 14:07:00').
od(0.9123, '2007-03-24 14:23:55').
od(0.908, '2007-03-24 14:40:51').
od(0.9106, '2007-03-24 14:57:33').
od(0.9182, '2007-03-24 15:13:57').
od(0.9153, '2007-03-24 15:30:52').
od(0.9211, '2007-03-24 15:46:28').
od(0.9186, '2007-03-24 16:01:52').
od(0.9104, '2007-03-24 16:17:15').
od(0.912, '2007-03-24 16:32:54').
od(0.9123, '2007-03-24 16:48:18').
od(0.9127, '2007-03-24 17:03:54').
od(0.9117, '2007-03-24 17:19:53').
od(0.915, '2007-03-24 17:35:27').
od(0.9122, '2007-03-24 17:50:31').
od(0.9118, '2007-03-24 18:05:15').
od(0.9116, '2007-03-24 18:20:10').
od(0.9119, '2007-03-24 18:33:25').
od(0.9124, '2007-03-24 18:46:38').
od(0.9131, '2007-03-24 18:59:36').
od(0.9137, '2007-03-24 19:12:18').
od(0.9175, '2007-03-24 19:25:02').
od(0.9141, '2007-03-24 19:37:32').
od(0.9138, '2007-03-24 19:50:08').
od(0.9136, '2007-03-24 20:02:49').
od(0.9161, '2007-03-24 20:15:28').
od(0.9157, '2007-03-24 20:28:12').
od(0.9191, '2007-03-24 20:40:35').
od(0.9269, '2007-03-24 20:53:02').
od(0.9151, '2007-03-24 21:05:35').
od(0.9147, '2007-03-24 21:17:56').
od(0.9162, '2007-03-24 21:30:14').
od(0.9141, '2007-03-24 21:42:46').
od(0.9134, '2007-03-24 21:55:37').
od(0.9133, '2007-03-24 22:08:12').
od(0.9161, '2007-03-24 22:20:26').
od(0.9142, '2007-03-24 22:33:23').
od(0.917, '2007-03-24 22:45:54').
od(0.9204, '2007-03-24 22:58:16').
od(0.9159, '2007-03-24 23:10:50').
od(0.9153, '2007-03-24 23:23:29').
od(0.9148, '2007-03-24 23:36:06').
od(0.9157, '2007-03-24 23:48:29').
od(0.9158, '2007-03-25 00:02:02').
od(0.9162, '2007-03-25 00:14:41').
od(0.9228, '2007-03-25 00:26:41').
od(0.9168, '2007-03-25 00:38:43').
od(0.9185, '2007-03-25 00:51:11').
od(0.9204, '2007-03-25 02:03:32').
od(0.9183, '2007-03-25 02:15:42').
od(0.9212, '2007-03-25 02:28:05').
od(0.9206, '2007-03-25 02:40:27').
od(0.9183, '2007-03-25 02:52:41').
od(0.9326, '2007-03-25 03:05:31').
od(0.9178, '2007-03-25 03:17:51').
od(0.9216, '2007-03-25 03:30:15').
od(0.927, '2007-03-25 03:42:39').
od(0.9242, '2007-03-25 03:54:59').
od(0.9212, '2007-03-25 04:07:30').
od(0.9171, '2007-03-25 04:20:07').
od(0.9214, '2007-03-25 04:32:31').
od(0.9183, '2007-03-25 04:45:05').
od(0.9172, '2007-03-25 04:57:25').
od(0.9203, '2007-03-25 05:09:58').
od(0.9231, '2007-03-25 05:22:19').
od(0.9172, '2007-03-25 05:34:50').
od(0.9176, '2007-03-25 05:47:16').
od(0.9183, '2007-03-25 05:59:49').
od(0.9195, '2007-03-25 06:12:30').
od(0.917, '2007-03-25 06:25:02').
od(0.9167, '2007-03-25 06:37:08').
od(0.9166, '2007-03-25 06:49:42').
od(0.9177, '2007-03-25 07:01:55').
od(0.9176, '2007-03-25 07:14:35').
od(0.9169, '2007-03-25 07:27:12').
od(0.917, '2007-03-25 07:39:56').
od(0.9171, '2007-03-25 07:52:15').
od(0.9198, '2007-03-25 08:04:38').
od(0.9179, '2007-03-25 08:16:44').
od(0.916, '2007-03-25 08:28:59').
od(0.9162, '2007-03-25 08:41:10').
od(0.9195, '2007-03-25 08:53:32').
od(0.9161, '2007-03-25 09:06:06').
od(0.9169, '2007-03-25 09:18:15').
od(0.9179, '2007-03-25 09:30:31').
od(0.9165, '2007-03-25 09:42:55').
od(0.9281, '2007-03-25 09:55:13').
od(0.9171, '2007-03-25 10:07:40').
od(0.9209, '2007-03-25 10:19:53').
od(0.9195, '2007-03-25 10:32:27').
od(0.9332, '2007-03-25 10:44:53').
od(0.9255, '2007-03-25 10:57:16').
od(0.9171, '2007-03-25 11:09:49').
od(0.9173, '2007-03-25 11:22:09').
od(0.9189, '2007-03-25 11:33:30').
od(0.9182, '2007-03-25 11:44:59').
od(0.9245, '2007-03-25 11:56:25').
od(0.9184, '2007-03-25 12:06:51').
od(0.9166, '2007-03-25 12:16:53').
od(0.916, '2007-03-25 12:27:17').
