od(0.1391, '2007-04-18 15:40:18').
od(0.1368, '2007-04-18 15:46:29').
od(0.1316, '2007-04-18 15:52:44').
od(0.1311, '2007-04-18 15:58:54').
od(0.1334, '2007-04-18 16:05:01').
od(0.1365, '2007-04-18 16:11:15').
od(0.1498, '2007-04-18 16:18:47').
od(0.1411, '2007-04-18 16:25:57').
od(0.1502, '2007-04-18 16:33:14').
od(0.1537, '2007-04-18 16:40:36').
od(0.162, '2007-04-18 16:47:52').
od(0.1673, '2007-04-18 16:55:13').
od(0.1734, '2007-04-18 17:02:27').
od(0.1824, '2007-04-18 17:11:05').
od(0.1601, '2007-04-18 17:19:35').
od(0.1515, '2007-04-18 17:27:50').
od(0.1546, '2007-04-18 17:36:08').
od(0.152, '2007-04-18 17:45:07').
od(0.1563, '2007-04-18 17:54:31').
od(0.1615, '2007-04-18 18:06:07').
od(0.1824, '2007-04-18 18:15:31').
od(0.1841, '2007-04-18 18:24:55').
od(0.1894, '2007-04-18 18:35:51').
od(0.1665, '2007-04-18 18:45:08').
od(0.1678, '2007-04-18 18:54:35').
od(0.1587, '2007-04-18 19:03:43').
od(0.1594, '2007-04-18 19:13:03').
od(0.1666, '2007-04-18 19:22:35').
od(0.1798, '2007-04-18 19:31:59').
od(0.1916, '2007-04-18 19:41:20').
od(0.1824, '2007-04-18 19:50:42').
od(0.1848, '2007-04-18 20:00:02').
od(0.1632, '2007-04-18 20:09:27').
od(0.1627, '2007-04-18 20:18:54').
od(0.1673, '2007-04-18 20:28:06').
od(0.1797, '2007-04-18 20:37:31').
od(0.1862, '2007-04-18 20:46:46').
od(0.1882, '2007-04-18 20:56:12').
od(0.199, '2007-04-18 21:05:29').
od(0.1804, '2007-04-18 21:14:48').
od(0.184, '2007-04-18 21:24:09').
od(0.1682, '2007-04-18 21:33:35').
od(0.1689, '2007-04-18 21:42:52').
od(0.1673, '2007-04-18 21:52:19').
od(0.1828, '2007-04-18 22:01:43').
od(0.1808, '2007-04-18 22:10:58').
od(0.174, '2007-04-18 22:20:25').
od(0.1895, '2007-04-18 22:29:41').
od(0.1722, '2007-04-18 22:38:55').
od(0.1768, '2007-04-18 22:48:20').
od(0.1744, '2007-04-18 22:57:27').
od(0.1892, '2007-04-18 23:06:45').
od(0.1849, '2007-04-18 23:16:04').
od(0.191, '2007-04-18 23:25:23').
od(0.1921, '2007-04-18 23:34:44').
od(0.1825, '2007-04-18 23:44:09').
od(0.1988, '2007-04-18 23:53:34').
od(0.18, '2007-04-19 00:02:48').
od(0.1934, '2007-04-19 00:12:06').
od(0.1924, '2007-04-19 00:21:16').
od(0.1982, '2007-04-19 00:30:27').
od(0.1778, '2007-04-19 00:39:47').
od(0.1859, '2007-04-19 00:49:09').
od(0.1899, '2007-04-19 00:58:31').
od(0.1819, '2007-04-19 01:07:48').
od(0.1963, '2007-04-19 01:17:11').
od(0.1846, '2007-04-19 01:26:33').
od(0.1986, '2007-04-19 01:35:49').
od(0.205, '2007-04-19 01:44:57').
od(0.2071, '2007-04-19 01:54:15').
od(0.1868, '2007-04-19 02:03:28').
od(0.1855, '2007-04-19 02:12:36').
od(0.1999, '2007-04-19 02:21:56').
od(0.1913, '2007-04-19 02:31:18').
od(0.2123, '2007-04-19 02:40:37').
od(0.212, '2007-04-19 02:49:57').
od(0.2126, '2007-04-19 02:59:00').
od(0.1935, '2007-04-19 03:08:13').
od(0.1888, '2007-04-19 03:17:29').
od(0.1892, '2007-04-19 03:26:41').
od(0.193, '2007-04-19 03:36:00').
od(0.2139, '2007-04-19 03:45:07').
od(0.1919, '2007-04-19 03:54:24').
od(0.2072, '2007-04-19 04:03:46').
od(0.2193, '2007-04-19 04:12:49').
od(0.2204, '2007-04-19 04:22:09').
od(0.2066, '2007-04-19 04:31:28').
od(0.1966, '2007-04-19 04:40:40').
od(0.196, '2007-04-19 04:49:58').
od(0.196, '2007-04-19 04:59:22').
od(0.2339, '2007-04-19 05:08:30').
od(0.2423, '2007-04-19 05:17:56').
od(0.2396, '2007-04-19 05:27:15').
od(0.2395, '2007-04-19 05:36:39').
od(0.2316, '2007-04-19 05:45:53').
od(0.2122, '2007-04-19 05:55:15').
od(0.1983, '2007-04-19 06:04:29').
od(0.1997, '2007-04-19 06:13:33').
od(0.1982, '2007-04-19 06:22:48').
od(0.2118, '2007-04-19 06:32:01').
od(0.2355, '2007-04-19 06:41:23').
od(0.2384, '2007-04-19 06:50:38').
od(0.2381, '2007-04-19 06:59:58').
od(0.2223, '2007-04-19 07:09:10').
od(0.2016, '2007-04-19 07:18:13').
od(0.1991, '2007-04-19 07:27:33').
od(0.2129, '2007-04-19 07:36:49').
od(0.2254, '2007-04-19 07:46:10').
od(0.2273, '2007-04-19 07:55:31').
od(0.2391, '2007-04-19 08:04:38').
od(0.2399, '2007-04-19 08:13:48').
od(0.2334, '2007-04-19 08:23:18').
od(0.2077, '2007-04-19 08:32:41').
od(0.2045, '2007-04-19 08:42:08').
od(0.2, '2007-04-19 08:51:32').
od(0.2074, '2007-04-19 09:00:44').
od(0.2278, '2007-04-19 09:09:58').
od(0.2369, '2007-04-19 09:19:02').
od(0.2399, '2007-04-19 09:28:22').
od(0.2253, '2007-04-19 09:37:41').
od(0.2198, '2007-04-19 09:47:02').
od(0.2024, '2007-04-19 09:56:21').
od(0.1978, '2007-04-19 10:06:42').
od(0.2025, '2007-04-19 10:15:59').
od(0.2187, '2007-04-19 10:25:15').
od(0.2279, '2007-04-19 10:36:05').
od(0.2196, '2007-04-19 10:45:25').
od(0.2262, '2007-04-19 10:54:39').
od(0.2044, '2007-04-19 11:03:44').
od(0.2024, '2007-04-19 11:13:56').
od(0.2036, '2007-04-19 11:24:04').
od(0.2161, '2007-04-19 11:34:18').
od(0.2189, '2007-04-19 11:44:29').
od(0.2188, '2007-04-19 11:54:51').
od(0.2306, '2007-04-19 12:05:11').
od(0.2042, '2007-04-19 12:15:21').
od(0.2123, '2007-04-19 12:26:27').
od(0.2027, '2007-04-19 12:37:51').
od(0.2025, '2007-04-19 12:49:24').
od(0.2189, '2007-04-19 13:01:36').
od(0.2036, '2007-04-19 13:13:56').
od(0.203, '2007-04-19 13:26:11').
od(0.205, '2007-04-19 13:38:23').
od(0.2056, '2007-04-19 13:50:40').
od(0.2071, '2007-04-19 14:02:59').
od(0.2049, '2007-04-19 14:15:27').
od(0.2201, '2007-04-19 14:28:35').
od(0.2239, '2007-04-19 14:42:01').
od(0.2087, '2007-04-19 14:55:21').
od(0.24, '2007-04-19 15:11:01').
od(0.232, '2007-04-19 15:25:29').
od(0.2122, '2007-04-19 15:40:00').
od(0.2101, '2007-04-19 15:54:18').
od(0.2137, '2007-04-19 16:08:48').
od(0.2343, '2007-04-19 16:23:18').
od(0.2365, '2007-04-19 16:37:34').
od(0.2134, '2007-04-19 16:52:18').
od(0.214, '2007-04-19 17:06:28').
od(0.239, '2007-04-19 17:21:00').
od(0.2646, '2007-04-19 17:35:42').
od(0.264, '2007-04-19 17:50:05').
od(0.2641, '2007-04-19 18:04:17').
od(0.2162, '2007-04-19 18:18:50').
od(0.2173, '2007-04-19 18:33:03').
od(0.2207, '2007-04-19 18:47:30').
od(0.2474, '2007-04-19 19:01:55').
od(0.2378, '2007-04-19 19:16:16').
od(0.2183, '2007-04-19 19:30:27').
od(0.2218, '2007-04-19 19:45:03').
od(0.2225, '2007-04-19 19:59:16').
od(0.2239, '2007-04-19 20:13:32').
od(0.2412, '2007-04-19 20:28:07').
od(0.2325, '2007-04-19 20:42:39').
od(0.2192, '2007-04-19 20:57:07').
od(0.2248, '2007-04-19 21:11:37').
od(0.2803, '2007-04-19 21:26:12').
od(0.282, '2007-04-19 21:40:43').
od(0.2664, '2007-04-19 21:54:55').
od(0.243, '2007-04-19 22:09:14').
od(0.2261, '2007-04-19 22:23:40').
od(0.2323, '2007-04-19 22:38:11').
od(0.2453, '2007-04-19 22:52:33').
od(0.2503, '2007-04-19 23:07:03').
od(0.2294, '2007-04-19 23:21:25').
od(0.2241, '2007-04-19 23:35:36').
od(0.2284, '2007-04-19 23:49:49').
od(0.2555, '2007-04-20 00:04:10').
od(0.2747, '2007-04-20 00:18:29').
od(0.2825, '2007-04-20 00:32:52').
od(0.2618, '2007-04-20 00:47:00').
od(0.2303, '2007-04-20 01:01:09').
od(0.2304, '2007-04-20 01:15:42').
od(0.2416, '2007-04-20 01:30:09').
od(0.2511, '2007-04-20 01:44:25').
od(0.2342, '2007-04-20 01:58:59').
od(0.2293, '2007-04-20 02:13:19').
od(0.2349, '2007-04-20 02:27:36').
od(0.2363, '2007-04-20 02:41:46').
od(0.2588, '2007-04-20 02:55:53').
od(0.2615, '2007-04-20 03:10:17').
od(0.2366, '2007-04-20 03:24:42').
od(0.2299, '2007-04-20 03:39:13').
od(0.2365, '2007-04-20 03:53:29').
od(0.2367, '2007-04-20 04:08:10').
od(0.2537, '2007-04-20 04:22:36').
od(0.2413, '2007-04-20 04:37:03').
od(0.2361, '2007-04-20 04:51:28').
od(0.2432, '2007-04-20 05:05:46').
od(0.2367, '2007-04-20 05:20:12').
od(0.2397, '2007-04-20 05:34:41').
od(0.276, '2007-04-20 05:49:08').
od(0.2802, '2007-04-20 06:03:23').
od(0.2537, '2007-04-20 06:17:34').
od(0.2677, '2007-04-20 06:31:54').
od(0.246, '2007-04-20 06:46:31').
od(0.2525, '2007-04-20 07:00:54').
od(0.2402, '2007-04-20 07:16:23').
od(0.2528, '2007-04-20 07:30:30').
od(0.255, '2007-04-20 07:44:32').
od(0.2393, '2007-04-20 07:58:45').
od(0.2405, '2007-04-20 08:13:02').
od(0.26, '2007-04-20 08:27:31').
od(0.2431, '2007-04-20 08:41:51').
od(0.2412, '2007-04-20 08:56:11').
od(0.2397, '2007-04-20 09:10:47').
od(0.2433, '2007-04-20 09:25:04').
od(0.2452, '2007-04-20 09:39:17').
od(0.3092, '2007-04-20 09:53:53').
od(0.3105, '2007-04-20 10:08:11').
od(0.2902, '2007-04-20 10:23:15').
od(0.2465, '2007-04-20 10:37:26').
od(0.247, '2007-04-20 10:51:53').
od(0.2696, '2007-04-20 11:05:55').
od(0.2748, '2007-04-20 11:20:12').
od(0.2774, '2007-04-20 11:34:37').
od(0.2577, '2007-04-20 11:49:00').
od(0.2466, '2007-04-20 12:03:21').
od(0.2664, '2007-04-20 12:17:58').
od(0.2956, '2007-04-20 12:32:33').
od(0.3084, '2007-04-20 12:46:59').
od(0.3024, '2007-04-20 13:01:25').
od(0.2823, '2007-04-20 13:15:39').
od(0.2504, '2007-04-20 13:30:03').
od(0.263, '2007-04-20 13:44:24').
od(0.2652, '2007-04-20 13:58:49').
od(0.2662, '2007-04-20 14:13:16').
od(0.2481, '2007-04-20 14:27:29').
od(0.2483, '2007-04-20 14:42:03').
od(0.2543, '2007-04-20 14:56:25').
od(0.2873, '2007-04-20 15:11:04').
od(0.2934, '2007-04-20 15:25:49').
od(0.2789, '2007-04-20 15:40:05').
od(0.2592, '2007-04-20 15:54:29').
od(0.2545, '2007-04-20 16:08:43').
od(0.2693, '2007-04-20 16:23:24').
od(0.2673, '2007-04-20 16:37:59').
od(0.2698, '2007-04-20 16:52:14').
od(0.2542, '2007-04-20 17:06:37').
od(0.2521, '2007-04-20 17:21:00').
od(0.2696, '2007-04-20 17:35:28').
od(0.277, '2007-04-20 17:49:49').
od(0.2585, '2007-04-20 18:04:21').
od(0.2543, '2007-04-20 18:18:33').
od(0.2545, '2007-04-20 18:32:48').
od(0.2558, '2007-04-20 18:47:28').
od(0.2863, '2007-04-20 19:01:51').
od(0.3049, '2007-04-20 19:16:19').
od(0.2952, '2007-04-20 19:30:46').
od(0.2563, '2007-04-20 19:45:14').
od(0.2556, '2007-04-20 19:59:36').
od(0.2685, '2007-04-20 20:14:03').
od(0.2767, '2007-04-20 20:28:28').
od(0.2587, '2007-04-20 20:43:01').
od(0.2584, '2007-04-20 20:57:19').
od(0.2604, '2007-04-20 21:11:35').
od(0.2584, '2007-04-20 21:25:59').
od(0.2798, '2007-04-20 21:40:29').
od(0.2895, '2007-04-20 21:54:37').
od(0.2627, '2007-04-20 22:09:05').
od(0.2685, '2007-04-20 22:23:31').
od(0.2603, '2007-04-20 22:37:42').
od(0.2612, '2007-04-20 22:52:10').
od(0.2708, '2007-04-20 23:06:49').
od(0.2532, '2007-04-20 23:22:10').
od(0.258, '2007-04-20 23:36:16').
od(0.2715, '2007-04-20 23:50:28').
od(0.2613, '2007-04-21 00:04:55').
od(0.2577, '2007-04-21 00:19:22').
od(0.2961, '2007-04-21 00:33:34').
od(0.3002, '2007-04-21 00:47:51').
od(0.2691, '2007-04-21 01:02:19').
od(0.2813, '2007-04-21 01:16:29').
od(0.2616, '2007-04-21 01:30:50').
od(0.2689, '2007-04-21 01:44:59').
od(0.2632, '2007-04-21 01:59:14').
od(0.2752, '2007-04-21 02:13:38').
od(0.2672, '2007-04-21 02:27:40').
od(0.2604, '2007-04-21 02:42:07').
od(0.2649, '2007-04-21 02:56:23').
od(0.2847, '2007-04-21 03:10:41').
od(0.2675, '2007-04-21 03:24:58').
od(0.2691, '2007-04-21 03:39:22').
od(0.263, '2007-04-21 03:53:27').
od(0.2635, '2007-04-21 04:07:50').
od(0.2682, '2007-04-21 04:22:21').
od(0.3321, '2007-04-21 04:36:52').
od(0.3347, '2007-04-21 04:51:21').
od(0.3168, '2007-04-21 05:06:01').
od(0.2832, '2007-04-21 05:20:36').
od(0.2657, '2007-04-21 05:34:51').
od(0.2835, '2007-04-21 05:49:00').
od(0.2889, '2007-04-21 06:03:37').
od(0.2919, '2007-04-21 06:18:26').
od(0.2702, '2007-04-21 06:32:41').
od(0.2679, '2007-04-21 06:46:13').
od(0.2704, '2007-04-21 06:59:32').
od(0.2901, '2007-04-21 07:13:03').
od(0.2879, '2007-04-21 07:26:27').
od(0.2935, '2007-04-21 07:39:54').
od(0.2715, '2007-04-21 07:53:13').
od(0.2673, '2007-04-21 08:06:27').
od(0.2686, '2007-04-21 08:19:36').
od(0.2874, '2007-04-21 08:33:04').
od(0.2971, '2007-04-21 08:46:30').
od(0.2736, '2007-04-21 08:59:52').
od(0.272, '2007-04-21 09:13:16').
od(0.2707, '2007-04-21 09:26:39').
od(0.2838, '2007-04-21 09:40:05').
od(0.2851, '2007-04-21 09:53:28').
od(0.3183, '2007-04-21 10:06:49').
od(0.2716, '2007-04-21 10:20:09').
od(0.2748, '2007-04-21 10:33:16').
od(0.2734, '2007-04-21 10:46:23').
od(0.2878, '2007-04-21 10:59:40').
od(0.2801, '2007-04-21 11:13:09').
od(0.2791, '2007-04-21 11:26:32').
od(0.2884, '2007-04-21 11:40:00').
od(0.2786, '2007-04-21 11:53:21').
od(0.2783, '2007-04-21 12:06:41').
od(0.2752, '2007-04-21 12:20:12').
od(0.2914, '2007-04-21 12:33:41').
od(0.2798, '2007-04-21 12:46:59').
od(0.3143, '2007-04-21 13:00:24').
od(0.3047, '2007-04-21 13:12:49').
od(0.2831, '2007-04-21 13:25:18').
od(0.2774, '2007-04-21 13:36:41').
od(0.2799, '2007-04-21 13:47:57').
od(0.2812, '2007-04-21 13:59:15').
od(0.2795, '2007-04-21 14:10:33').
od(0.2929, '2007-04-21 14:21:56').
od(0.2959, '2007-04-21 14:33:18').
od(0.284, '2007-04-21 14:43:27').
od(0.2843, '2007-04-21 14:53:51').
od(0.2825, '2007-04-21 15:04:24').
od(0.2802, '2007-04-21 15:14:50').
od(0.2825, '2007-04-21 15:23:50').
od(0.2992, '2007-04-21 15:32:53').
od(0.2814, '2007-04-21 15:42:13').
