od(0.0876, '2007-03-23 11:57:53').
od(0.0882, '2007-03-23 12:17:26').
od(0.0876, '2007-03-23 12:35:57').
od(0.0878, '2007-03-23 12:55:39').
od(0.087, '2007-03-23 13:14:10').
od(0.087, '2007-03-23 13:32:29').
od(0.0871, '2007-03-23 13:49:55').
od(0.0876, '2007-03-23 14:06:01').
od(0.0872, '2007-03-23 14:23:32').
od(0.0875, '2007-03-23 14:47:08').
od(0.0875, '2007-03-23 15:03:30').
od(0.088, '2007-03-23 15:21:03').
od(0.0879, '2007-03-23 15:38:11').
od(0.088, '2007-03-23 15:58:21').
od(0.0886, '2007-03-23 16:17:01').
od(0.0882, '2007-03-23 16:35:14').
od(0.0884, '2007-03-23 16:53:51').
od(0.0885, '2007-03-23 17:11:56').
od(0.0888, '2007-03-23 17:30:17').
od(0.0898, '2007-03-23 17:48:42').
od(0.0894, '2007-03-23 18:06:39').
od(0.0897, '2007-03-23 18:25:02').
od(0.0901, '2007-03-23 18:43:15').
od(0.0908, '2007-03-23 19:01:35').
od(0.0911, '2007-03-23 19:20:04').
od(0.0912, '2007-03-23 19:38:12').
od(0.0918, '2007-03-23 19:56:08').
od(0.0926, '2007-03-23 20:14:26').
od(0.093, '2007-03-23 20:32:26').
od(0.0935, '2007-03-23 20:50:54').
od(0.0945, '2007-03-23 21:09:22').
od(0.0953, '2007-03-23 21:27:50').
od(0.096, '2007-03-23 21:46:16').
od(0.0972, '2007-03-23 22:04:27').
od(0.0984, '2007-03-23 22:22:59').
od(0.0995, '2007-03-23 22:40:53').
od(0.1005, '2007-03-23 22:59:29').
od(0.1023, '2007-03-23 23:18:04').
od(0.1034, '2007-03-23 23:36:40').
od(0.105, '2007-03-23 23:55:00').
od(0.1067, '2007-03-24 00:13:35').
od(0.1088, '2007-03-24 00:31:42').
od(0.1104, '2007-03-24 00:49:53').
od(0.1127, '2007-03-24 01:08:01').
od(0.1153, '2007-03-24 01:26:22').
od(0.1183, '2007-03-24 01:44:50').
od(0.1203, '2007-03-24 02:03:18').
od(0.1244, '2007-03-24 02:21:23').
od(0.1269, '2007-03-24 02:39:24').
od(0.1305, '2007-03-24 02:57:35').
od(0.1336, '2007-03-24 03:15:38').
od(0.1372, '2007-03-24 03:33:47').
od(0.142, '2007-03-24 03:52:02').
od(0.1457, '2007-03-24 04:10:25').
od(0.1506, '2007-03-24 04:28:55').
od(0.1547, '2007-03-24 04:47:05').
od(0.162, '2007-03-24 05:05:15').
od(0.1664, '2007-03-24 05:23:13').
od(0.1733, '2007-03-24 05:41:07').
od(0.1799, '2007-03-24 05:59:22').
od(0.1876, '2007-03-24 06:17:28').
od(0.1919, '2007-03-24 06:35:20').
od(0.1974, '2007-03-24 06:53:17').
od(0.2053, '2007-03-24 07:11:05').
od(0.2062, '2007-03-24 07:29:21').
od(0.2173, '2007-03-24 07:47:17').
od(0.2301, '2007-03-24 08:06:08').
od(0.2354, '2007-03-24 08:24:06').
od(0.2441, '2007-03-24 08:42:12').
od(0.2513, '2007-03-24 09:00:09').
od(0.2602, '2007-03-24 09:18:13').
od(0.2729, '2007-03-24 09:36:18').
od(0.2801, '2007-03-24 09:54:16').
od(0.2873, '2007-03-24 10:12:12').
od(0.2945, '2007-03-24 10:30:21').
od(0.3163, '2007-03-24 10:48:19').
od(0.3161, '2007-03-24 11:06:31').
od(0.326, '2007-03-24 11:24:50').
od(0.3486, '2007-03-24 11:43:17').
od(0.3554, '2007-03-24 12:01:10').
od(0.3815, '2007-03-24 12:19:11').
od(0.3793, '2007-03-24 12:36:41').
od(0.3942, '2007-03-24 12:54:15').
od(0.4103, '2007-03-24 13:12:09').
od(0.4269, '2007-03-24 13:28:43').
od(0.4342, '2007-03-24 13:45:33').
od(0.4681, '2007-03-24 14:02:42').
od(0.4665, '2007-03-24 14:19:38').
od(0.4942, '2007-03-24 14:36:29').
od(0.5014, '2007-03-24 14:53:19').
od(0.5024, '2007-03-24 15:09:48').
od(0.5208, '2007-03-24 15:26:42').
od(0.5527, '2007-03-24 15:42:20').
od(0.5422, '2007-03-24 15:57:42').
od(0.5164, '2007-03-24 16:13:13').
od(0.5215, '2007-03-24 16:28:44').
od(0.5182, '2007-03-24 16:44:15').
od(0.5243, '2007-03-24 16:59:32').
od(0.5289, '2007-03-24 17:15:37').
od(0.5298, '2007-03-24 17:31:16').
od(0.5282, '2007-03-24 17:46:11').
od(0.5262, '2007-03-24 18:00:58').
od(0.5278, '2007-03-24 18:15:52').
od(0.5257, '2007-03-24 18:29:16').
od(0.5292, '2007-03-24 18:42:38').
od(0.5275, '2007-03-24 18:56:19').
od(0.5305, '2007-03-24 19:09:06').
od(0.5323, '2007-03-24 19:21:48').
od(0.5256, '2007-03-24 19:34:29').
od(0.5213, '2007-03-24 19:47:05').
od(0.5279, '2007-03-24 19:59:39').
od(0.5558, '2007-03-24 20:12:24').
od(0.5253, '2007-03-24 20:25:03').
od(0.5599, '2007-03-24 20:37:31').
od(0.5612, '2007-03-24 20:49:51').
od(0.5324, '2007-03-24 21:02:28').
od(0.572, '2007-03-24 21:14:49').
od(0.5466, '2007-03-24 21:27:13').
od(0.5717, '2007-03-24 21:39:33').
od(0.5313, '2007-03-24 21:52:28').
od(0.5255, '2007-03-24 22:05:08').
od(0.5289, '2007-03-24 22:17:21').
od(0.5671, '2007-03-24 22:30:05').
od(0.529, '2007-03-24 22:42:45').
od(0.5374, '2007-03-24 22:55:06').
od(0.5517, '2007-03-24 23:07:33').
od(0.5322, '2007-03-24 23:20:14').
od(0.5263, '2007-03-24 23:32:57').
od(0.5489, '2007-03-24 23:45:27').
od(0.5275, '2007-03-24 23:58:50').
od(0.5314, '2007-03-25 00:11:35').
od(0.5287, '2007-03-25 00:23:43').
od(0.5267, '2007-03-25 00:35:42').
od(0.5444, '2007-03-25 00:47:53').
od(0.5315, '2007-03-25 02:00:34').
od(0.5672, '2007-03-25 02:12:44').
od(0.5358, '2007-03-25 02:24:55').
od(0.5331, '2007-03-25 02:37:19').
od(0.5519, '2007-03-25 02:49:40').
od(0.528, '2007-03-25 03:02:20').
od(0.524, '2007-03-25 03:14:49').
od(0.5382, '2007-03-25 03:27:13').
od(0.5411, '2007-03-25 03:39:39').
od(0.525, '2007-03-25 03:51:57').
od(0.5261, '2007-03-25 04:04:21').
od(0.5401, '2007-03-25 04:17:06').
od(0.529, '2007-03-25 04:29:24').
od(0.5392, '2007-03-25 04:41:55').
od(0.5715, '2007-03-25 04:54:12').
od(0.5563, '2007-03-25 05:06:49').
od(0.5706, '2007-03-25 05:19:12').
od(0.5531, '2007-03-25 05:31:53').
od(0.5333, '2007-03-25 05:44:10').
od(0.5259, '2007-03-25 05:56:47').
od(0.5232, '2007-03-25 06:09:23').
od(0.5286, '2007-03-25 06:21:51').
od(0.5283, '2007-03-25 06:34:07').
od(0.5438, '2007-03-25 06:46:25').
od(0.5654, '2007-03-25 06:58:44').
od(0.5439, '2007-03-25 07:11:26').
od(0.5468, '2007-03-25 07:23:58').
od(0.5691, '2007-03-25 07:36:43').
od(0.5286, '2007-03-25 07:49:05').
od(0.5614, '2007-03-25 08:01:40').
od(0.555, '2007-03-25 08:13:48').
od(0.5377, '2007-03-25 08:25:52').
od(0.5232, '2007-03-25 08:38:03').
od(0.5333, '2007-03-25 08:50:12').
od(0.5274, '2007-03-25 09:02:55').
od(0.5288, '2007-03-25 09:15:11').
od(0.565, '2007-03-25 09:27:16').
od(0.5244, '2007-03-25 09:39:43').
od(0.5972, '2007-03-25 09:52:11').
od(0.5388, '2007-03-25 10:04:32').
od(0.557, '2007-03-25 10:16:52').
od(0.5587, '2007-03-25 10:29:28').
od(0.576, '2007-03-25 10:41:48').
od(0.5554, '2007-03-25 10:54:09').
od(0.5642, '2007-03-25 11:06:36').
od(0.5407, '2007-03-25 11:18:58').
od(0.5338, '2007-03-25 11:30:21').
od(0.5283, '2007-03-25 11:41:50').
od(0.5337, '2007-03-25 11:53:14').
od(0.5445, '2007-03-25 12:04:44').
od(0.5381, '2007-03-25 12:14:49').
od(0.5427, '2007-03-25 12:25:13').
od(0.5377, '2007-03-25 12:35:36').
od(0.5684, '2007-03-25 12:44:54').
od(0.5313, '2007-03-25 12:54:13').
od(0.529, '2007-03-25 13:03:42').
od(0.5283, '2007-03-25 13:11:56').
od(0.5299, '2007-03-25 13:20:08').
od(0.532, '2007-03-25 13:28:26').
od(0.5309, '2007-03-25 13:36:35').
od(0.5355, '2007-03-25 13:43:42').
od(0.5333, '2007-03-25 13:51:11').
od(0.5374, '2007-03-25 13:58:24').
od(0.5423, '2007-03-25 14:05:44').
od(0.5245, '2007-03-25 14:13:10').
od(0.5199, '2007-03-25 14:20:31').
od(0.5302, '2007-03-25 14:27:33').
od(0.5345, '2007-03-25 14:34:56').
od(0.5323, '2007-03-25 14:42:23').
od(0.5305, '2007-03-25 14:49:33').
od(0.528, '2007-03-25 14:57:04').
od(0.5314, '2007-03-25 15:04:32').
od(0.5285, '2007-03-25 15:11:39').
od(0.5306, '2007-03-25 15:18:52').
od(0.53, '2007-03-25 15:26:01').
od(0.5298, '2007-03-25 15:33:02').
od(0.5406, '2007-03-25 15:40:13').
od(0.5341, '2007-03-25 15:47:28').
od(0.5359, '2007-03-25 15:54:51').
od(0.5277, '2007-03-25 16:03:15').
od(0.5274, '2007-03-25 16:10:37').
od(0.537, '2007-03-25 16:18:01').
od(0.5352, '2007-03-25 16:25:17').
od(0.535, '2007-03-25 16:32:48').
od(0.5279, '2007-03-25 16:40:05').
od(0.5329, '2007-03-25 16:47:33').
od(0.5297, '2007-03-25 16:54:54').
od(0.5322, '2007-03-25 17:02:24').
od(0.5406, '2007-03-25 17:10:05').
od(0.5332, '2007-03-25 17:17:33').
od(0.5513, '2007-03-25 17:24:55').
od(0.526, '2007-03-25 17:32:24').
od(0.5343, '2007-03-25 17:39:56').
od(0.5252, '2007-03-25 17:47:15').
od(0.5326, '2007-03-25 17:54:29').
od(0.5326, '2007-03-25 18:01:47').
od(0.5332, '2007-03-25 18:09:07').
od(0.5409, '2007-03-25 18:16:39').
od(0.534, '2007-03-25 18:23:51').
od(0.5354, '2007-03-25 18:30:55').
od(0.5411, '2007-03-25 18:38:07').
od(0.5363, '2007-03-25 18:45:12').
od(0.5354, '2007-03-25 18:52:15').
od(0.5297, '2007-03-25 18:59:28').
od(0.5322, '2007-03-25 19:06:51').
od(0.5392, '2007-03-25 19:13:59').
od(0.5323, '2007-03-25 19:21:20').
od(0.5341, '2007-03-25 19:28:26').
od(0.5409, '2007-03-25 19:35:39').
od(0.5399, '2007-03-25 19:43:07').
od(0.5312, '2007-03-25 19:50:17').
od(0.5346, '2007-03-25 19:57:43').
od(0.5346, '2007-03-25 20:04:57').
od(0.5328, '2007-03-25 20:11:54').
od(0.5416, '2007-03-25 20:19:02').
od(0.5373, '2007-03-25 20:26:24').
od(0.5427, '2007-03-25 20:33:36').
od(0.5385, '2007-03-25 20:40:46').
od(0.5426, '2007-03-25 20:47:49').
od(0.5428, '2007-03-25 20:55:09').
od(0.5445, '2007-03-25 21:02:19').
od(0.5439, '2007-03-25 21:09:31').
od(0.5414, '2007-03-25 21:16:43').
od(0.5374, '2007-03-25 21:23:51').
od(0.5344, '2007-03-25 21:31:04').
od(0.5377, '2007-03-25 21:38:28').
od(0.5406, '2007-03-25 21:45:35').
od(0.5423, '2007-03-25 21:52:43').
od(0.5708, '2007-03-25 21:59:56').
od(0.5374, '2007-03-25 22:07:12').
od(0.5321, '2007-03-25 22:14:31').
od(0.5325, '2007-03-25 22:21:41').
od(0.5436, '2007-03-25 22:28:53').
od(0.5446, '2007-03-25 22:36:12').
od(0.549, '2007-03-25 22:43:24').
od(0.5632, '2007-03-25 22:50:36').
od(0.5361, '2007-03-25 22:58:07').
od(0.5383, '2007-03-25 23:05:24').
od(0.5384, '2007-03-25 23:12:33').
od(0.5368, '2007-03-25 23:19:36').
od(0.5401, '2007-03-25 23:26:48').
od(0.5447, '2007-03-25 23:34:08').
od(0.5419, '2007-03-25 23:41:13').
od(0.5422, '2007-03-25 23:48:20').
od(0.5372, '2007-03-25 23:55:42').
od(0.5426, '2007-03-26 00:02:54').
od(0.5407, '2007-03-26 00:10:15').
od(0.5474, '2007-03-26 00:17:21').
od(0.5381, '2007-03-26 00:24:41').
od(0.5399, '2007-03-26 00:31:43').
od(0.5396, '2007-03-26 00:39:07').
od(0.5325, '2007-03-26 00:46:22').
od(0.5395, '2007-03-26 00:53:31').
od(0.5416, '2007-03-26 01:00:53').
od(0.533, '2007-03-26 01:08:15').
od(0.5414, '2007-03-26 01:15:34').
od(0.5408, '2007-03-26 01:22:35').
od(0.5495, '2007-03-26 01:29:56').
od(0.5425, '2007-03-26 01:37:08').
od(0.5416, '2007-03-26 01:44:16').
od(0.5391, '2007-03-26 01:51:30').
od(0.5411, '2007-03-26 01:58:55').
od(0.5423, '2007-03-26 02:06:21').
od(0.5453, '2007-03-26 02:13:26').
od(0.5452, '2007-03-26 02:20:44').
od(0.5383, '2007-03-26 02:28:15').
od(0.5418, '2007-03-26 02:35:33').
od(0.541, '2007-03-26 02:42:50').
od(0.5416, '2007-03-26 02:50:12').
od(0.5375, '2007-03-26 02:57:46').
od(0.5445, '2007-03-26 03:05:10').
od(0.5443, '2007-03-26 03:12:27').
od(0.5412, '2007-03-26 03:19:46').
od(0.5399, '2007-03-26 03:27:22').
od(0.539, '2007-03-26 03:34:38').
od(0.5529, '2007-03-26 03:41:58').
od(0.5936, '2007-03-26 03:49:26').
od(0.5484, '2007-03-26 03:56:43').
od(0.5509, '2007-03-26 04:04:17').
od(0.5555, '2007-03-26 04:11:30').
od(0.5532, '2007-03-26 04:18:53').
od(0.5662, '2007-03-26 04:26:13').
od(0.551, '2007-03-26 04:33:14').
od(0.5893, '2007-03-26 04:40:27').
od(0.5763, '2007-03-26 04:47:38').
od(0.5886, '2007-03-26 04:54:58').
od(0.5451, '2007-03-26 05:02:20').
od(0.5471, '2007-03-26 05:09:42').
od(0.5601, '2007-03-26 05:16:50').
od(0.5511, '2007-03-26 05:24:07').
od(0.5846, '2007-03-26 05:31:23').
od(0.5447, '2007-03-26 05:38:45').
od(0.5432, '2007-03-26 05:46:03').
od(0.5483, '2007-03-26 05:53:17').
od(0.5479, '2007-03-26 06:00:46').
od(0.5944, '2007-03-26 06:08:16').
od(0.5756, '2007-03-26 06:15:30').
od(0.5497, '2007-03-26 06:22:49').
od(0.5475, '2007-03-26 06:30:02').
od(0.5507, '2007-03-26 06:37:21').
od(0.5654, '2007-03-26 06:44:34').
od(0.5464, '2007-03-26 06:51:50').
od(0.5616, '2007-03-26 06:59:17').
od(0.5435, '2007-03-26 07:06:28').
od(0.5551, '2007-03-26 07:13:32').
od(0.6072, '2007-03-26 07:20:38').
od(0.5513, '2007-03-26 07:27:59').
od(0.5515, '2007-03-26 07:35:18').
od(0.5447, '2007-03-26 07:42:44').
od(0.5466, '2007-03-26 07:50:09').
od(0.549, '2007-03-26 07:57:21').
od(0.5469, '2007-03-26 08:05:41').
od(0.5508, '2007-03-26 08:13:05').
od(0.5533, '2007-03-26 08:20:33').
od(0.5522, '2007-03-26 08:27:49').
od(0.5486, '2007-03-26 08:35:18').
od(0.5698, '2007-03-26 08:42:18').
od(0.5913, '2007-03-26 08:49:48').
od(0.57, '2007-03-26 08:57:13').
od(0.5629, '2007-03-26 09:04:28').
od(0.5569, '2007-03-26 09:11:39').
od(0.5507, '2007-03-26 09:18:56').
od(0.5942, '2007-03-26 09:25:54').
od(0.5854, '2007-03-26 09:33:08').
od(0.552, '2007-03-26 09:40:30').
