od(0.1096, '2007-01-30 19:02:11').
od(0.1087, '2007-01-30 19:16:35').
od(0.108, '2007-01-30 19:31:00').
od(0.1086, '2007-01-30 19:48:21').
od(0.1104, '2007-01-30 20:05:47').
od(0.1113, '2007-01-30 20:23:03').
od(0.1128, '2007-01-30 20:40:20').
od(0.1124, '2007-01-30 20:57:52').
od(0.1139, '2007-01-30 21:15:18').
od(0.115, '2007-01-30 21:32:37').
od(0.1144, '2007-01-30 21:49:57').
od(0.1175, '2007-01-30 22:07:23').
od(0.1189, '2007-01-30 22:24:47').
od(0.1199, '2007-01-30 22:42:14').
od(0.1221, '2007-01-30 22:59:36').
od(0.1233, '2007-01-30 23:17:08').
od(0.1275, '2007-01-30 23:34:27').
od(0.1313, '2007-01-30 23:51:53').
od(0.1344, '2007-01-31 00:09:07').
od(0.1404, '2007-01-31 00:26:35').
od(0.143, '2007-01-31 00:43:54').
od(0.1497, '2007-01-31 01:01:17').
od(0.1543, '2007-01-31 01:18:40').
od(0.1608, '2007-01-31 01:36:10').
od(0.1694, '2007-01-31 01:53:41').
od(0.1769, '2007-01-31 02:11:09').
od(0.1865, '2007-01-31 02:28:42').
od(0.1981, '2007-01-31 02:46:20').
od(0.2114, '2007-01-31 03:04:17').
od(0.2254, '2007-01-31 03:21:51').
od(0.2448, '2007-01-31 03:39:40').
od(0.2612, '2007-01-31 03:57:35').
od(0.2857, '2007-01-31 04:15:28').
od(0.3104, '2007-01-31 04:33:06').
od(0.3391, '2007-01-31 04:50:43').
od(0.3702, '2007-01-31 05:08:32').
od(0.4077, '2007-01-31 05:26:27').
od(0.4482, '2007-01-31 05:44:20').
od(0.4922, '2007-01-31 06:02:12').
od(0.541, '2007-01-31 06:20:06').
od(0.5873, '2007-01-31 06:38:04').
od(0.6325, '2007-01-31 06:55:41').
od(0.6882, '2007-01-31 07:13:21').
od(0.7406, '2007-01-31 07:31:09').
od(0.798, '2007-01-31 07:48:58').
od(0.8556, '2007-01-31 08:06:53').
od(0.9098, '2007-01-31 08:24:50').
od(0.9605, '2007-01-31 08:42:43').
od(1.0146, '2007-01-31 09:00:31').
od(1.0644, '2007-01-31 09:18:35').
od(1.1192, '2007-01-31 09:38:06').
od(1.159, '2007-01-31 09:55:29').
od(1.205, '2007-01-31 10:12:56').
od(1.313, '2007-01-31 11:00:13').
od(1.3353, '2007-01-31 11:14:41').
od(1.493, '2007-01-31 12:50:21').
od(1.4897, '2007-01-31 13:02:43').
od(1.5014, '2007-01-31 13:14:15').
od(1.5074, '2007-01-31 13:25:41').
od(1.507, '2007-01-31 13:37:16').
od(1.5125, '2007-01-31 13:48:56').
od(1.535, '2007-01-31 14:36:40').
od(1.5309, '2007-01-31 14:49:08').
od(1.5323, '2007-01-31 14:55:00').
