od(0.1355, '2007-02-05 13:54:31').
od(0.1381, '2007-02-05 14:03:12').
od(0.1426, '2007-02-05 14:11:43').
od(0.1371, '2007-02-05 14:20:23').
od(0.1181, '2007-02-05 14:29:52').
od(0.1174, '2007-02-05 14:38:35').
od(0.1197, '2007-02-05 14:50:10').
od(0.1213, '2007-02-05 15:01:41').
od(0.1247, '2007-02-05 15:13:57').
od(0.1247, '2007-02-05 15:25:34').
od(0.1275, '2007-02-05 15:40:07').
od(0.1311, '2007-02-05 15:54:54').
od(0.1338, '2007-02-05 16:10:30').
od(0.1369, '2007-02-05 16:28:20').
od(0.1421, '2007-02-05 16:47:05').
od(0.1463, '2007-02-05 17:07:49').
od(0.1575, '2007-02-05 17:28:41').
od(0.168, '2007-02-05 17:52:29').
od(0.1774, '2007-02-05 18:16:23').
od(0.1961, '2007-02-05 18:40:17').
od(0.2156, '2007-02-05 19:04:11').
od(0.241, '2007-02-05 19:28:03').
od(0.2728, '2007-02-05 19:51:57').
od(0.2918, '2007-02-05 20:15:47').
od(0.3559, '2007-02-05 20:39:38').
od(0.3742, '2007-02-05 21:03:30').
od(0.4424, '2007-02-05 21:27:28').
od(0.4936, '2007-02-05 21:51:13').
od(0.5655, '2007-02-05 22:14:59').
od(0.6344, '2007-02-05 22:38:47').
od(0.7029, '2007-02-05 23:02:39').
od(0.76, '2007-02-05 23:26:35').
od(0.7977, '2007-02-05 23:50:30').
od(0.8083, '2007-02-06 00:14:24').
od(0.8148, '2007-02-06 00:38:25').
od(0.8175, '2007-02-06 01:02:26').
od(0.8213, '2007-02-06 01:26:12').
od(0.8246, '2007-02-06 01:50:04').
od(0.8258, '2007-02-06 02:13:57').
od(0.8356, '2007-02-06 02:39:18').
od(0.8395, '2007-02-06 03:02:27').
od(0.8341, '2007-02-06 03:25:34').
od(0.8346, '2007-02-06 03:48:46').
od(0.8268, '2007-02-06 04:12:05').
od(0.8451, '2007-02-06 04:35:23').
od(0.84, '2007-02-06 04:59:12').
od(0.8402, '2007-02-06 05:22:50').
od(0.8342, '2007-02-06 05:46:23').
od(0.8305, '2007-02-06 06:10:14').
od(0.8337, '2007-02-06 06:33:51').
od(0.8342, '2007-02-06 06:57:27').
od(0.8343, '2007-02-06 07:21:15').
od(0.8347, '2007-02-06 07:45:06').
od(0.8362, '2007-02-06 08:08:58').
od(0.8419, '2007-02-06 08:32:49').
od(0.8419, '2007-02-06 08:56:31').
od(0.8394, '2007-02-06 09:20:26').
od(0.8411, '2007-02-06 09:43:30').
od(0.848, '2007-02-06 10:07:02').
od(0.8656, '2007-02-06 11:21:28').
