od(0.1178, '2007-02-05 15:28:31').
od(0.1192, '2007-02-05 15:43:03').
od(0.1211, '2007-02-05 15:58:37').
od(0.124, '2007-02-05 16:16:26').
od(0.126, '2007-02-05 16:34:21').
od(0.1296, '2007-02-05 16:53:01').
od(0.1345, '2007-02-05 17:13:48').
od(0.14, '2007-02-05 17:34:37').
od(0.1483, '2007-02-05 17:58:29').
od(0.1589, '2007-02-05 18:22:22').
od(0.172, '2007-02-05 18:46:16').
od(0.1886, '2007-02-05 19:10:09').
od(0.2092, '2007-02-05 19:34:05').
od(0.2361, '2007-02-05 19:57:55').
od(0.2665, '2007-02-05 20:21:45').
od(0.306, '2007-02-05 20:45:37').
od(0.3516, '2007-02-05 21:09:30').
od(0.4032, '2007-02-05 21:33:26').
od(0.465, '2007-02-05 21:57:11').
od(0.5316, '2007-02-05 22:20:54').
od(0.5987, '2007-02-05 22:44:42').
od(0.6713, '2007-02-05 23:08:39').
od(0.7487, '2007-02-05 23:32:33').
od(0.8097, '2007-02-05 23:56:31').
od(0.8402, '2007-02-06 00:20:22').
od(0.8481, '2007-02-06 00:44:23').
od(0.8533, '2007-02-06 01:08:23').
od(0.8582, '2007-02-06 01:32:12').
od(0.8601, '2007-02-06 01:56:05').
od(0.863, '2007-02-06 02:21:57').
od(0.8648, '2007-02-06 02:45:02').
od(0.8648, '2007-02-06 03:08:12').
od(0.867, '2007-02-06 03:31:21').
od(0.8671, '2007-02-06 03:54:39').
od(0.8691, '2007-02-06 04:17:51').
od(0.87, '2007-02-06 04:41:18').
od(0.8722, '2007-02-06 05:05:11').
od(0.8726, '2007-02-06 05:28:42').
od(0.8739, '2007-02-06 05:52:23').
od(0.8756, '2007-02-06 06:16:08').
od(0.8769, '2007-02-06 06:39:40').
od(0.8789, '2007-02-06 07:03:24').
od(0.8794, '2007-02-06 07:27:14').
od(0.8802, '2007-02-06 07:51:04').
od(0.8824, '2007-02-06 08:14:58').
od(0.8857, '2007-02-06 08:38:42').
od(0.8839, '2007-02-06 09:02:44').
od(0.8869, '2007-02-06 09:26:10').
od(0.8867, '2007-02-06 09:49:15').
od(0.8916, '2007-02-06 10:46:12').
od(0.8974, '2007-02-06 12:27:37').
