od(0.1011, '2007-03-21 12:52:44').
od(0.1197, '2007-03-21 15:29:42').
od(0.1109, '2007-03-21 16:12:02').
od(0.1443, '2007-03-21 18:39:10').
od(0.1747, '2007-03-21 19:13:57').
od(0.1999, '2007-03-21 19:48:48').
od(0.2476, '2007-03-21 20:23:52').
od(0.302, '2007-03-21 20:58:35').
od(0.3743, '2007-03-21 21:33:25').
od(0.4678, '2007-03-21 22:08:27').
od(0.5929, '2007-03-21 22:43:22').
od(0.7024, '2007-03-21 23:18:11').
od(0.8357, '2007-03-21 23:53:11').
od(0.9624, '2007-03-22 00:28:18').
od(1.0706, '2007-03-22 01:03:30').
od(1.1418, '2007-03-22 01:38:21').
od(1.2303, '2007-03-22 02:13:14').
od(1.2859, '2007-03-22 02:48:34').
od(1.3528, '2007-03-22 03:23:43').
od(1.3916, '2007-03-22 03:58:39').
od(1.409, '2007-03-22 04:33:29').
od(1.4131, '2007-03-22 05:08:21').
od(1.4087, '2007-03-22 05:43:22').
od(1.4033, '2007-03-22 06:18:18').
od(1.3918, '2007-03-22 06:55:45').
od(1.3817, '2007-03-22 13:24:45').
od(1.3798, '2007-03-22 13:45:04').
od(1.3781, '2007-03-22 14:05:21').
od(1.3716, '2007-03-22 14:25:34').
od(1.3724, '2007-03-22 14:45:43').
od(1.3703, '2007-03-22 15:06:00').
od(1.3711, '2007-03-22 15:26:19').
od(1.3646, '2007-03-22 15:46:34').
od(1.3454, '2007-03-22 16:55:23').
od(1.3494, '2007-03-22 17:15:51').
od(1.3474, '2007-03-22 17:36:15').
od(1.3502, '2007-03-22 17:56:28').
od(1.3494, '2007-03-22 18:16:51').
od(1.3483, '2007-03-22 18:37:09').
od(1.3459, '2007-03-22 18:57:29').
od(1.347, '2007-03-22 19:17:39').
od(1.3475, '2007-03-22 19:37:55').
od(1.3463, '2007-03-22 19:58:15').
od(1.3461, '2007-03-22 20:18:29').
od(1.3499, '2007-03-22 20:38:48').
od(1.3453, '2007-03-22 20:59:07').
od(1.3496, '2007-03-22 21:19:20').
od(1.3523, '2007-03-22 21:39:39').
od(1.3539, '2007-03-22 21:59:53').
od(1.3489, '2007-03-23 14:15:55').
od(1.3607, '2007-03-23 15:19:35').
