od(0.0801, '2007-03-14 15:40:44').
od(0.0802, '2007-03-14 15:51:22').
od(0.0802, '2007-03-14 16:01:46').
od(0.0805, '2007-03-14 16:12:21').
od(0.0801, '2007-03-14 16:22:43').
od(0.0988, '2007-03-14 16:33:49').
od(0.0988, '2007-03-14 16:45:28').
od(0.0799, '2007-03-14 16:57:11').
od(0.0799, '2007-03-14 17:08:56').
od(0.08, '2007-03-14 17:20:53').
od(0.08, '2007-03-14 17:30:47').
od(0.08, '2007-03-14 17:42:29').
od(0.0799, '2007-03-14 17:54:17').
od(0.0801, '2007-03-14 18:05:49').
od(0.08, '2007-03-14 18:17:29').
od(0.0799, '2007-03-14 18:29:17').
od(0.0799, '2007-03-14 18:41:06').
od(0.08, '2007-03-14 18:52:39').
od(0.081, '2007-03-14 19:04:22').
od(0.0799, '2007-03-14 19:16:03').
od(0.08, '2007-03-14 19:27:46').
od(0.0798, '2007-03-14 19:39:33').
od(0.08, '2007-03-14 19:51:12').
od(0.0798, '2007-03-14 20:03:01').
od(0.0798, '2007-03-14 20:14:37').
od(0.081, '2007-03-14 20:26:18').
od(0.0819, '2007-03-14 20:37:57').
od(0.0802, '2007-03-14 20:49:50').
od(0.0821, '2007-03-14 21:01:28').
od(0.0807, '2007-03-14 21:13:06').
od(0.0797, '2007-03-14 21:24:49').
od(0.0814, '2007-03-14 21:36:28').
od(0.0796, '2007-03-14 21:48:08').
od(0.0802, '2007-03-14 21:59:46').
od(0.0797, '2007-03-14 22:11:27').
od(0.0797, '2007-03-14 22:22:59').
od(0.0795, '2007-03-14 22:34:46').
od(0.08, '2007-03-14 22:46:36').
od(0.0794, '2007-03-14 22:58:16').
od(0.0798, '2007-03-14 23:09:58').
od(0.0795, '2007-03-14 23:21:42').
od(0.0795, '2007-03-14 23:33:23').
od(0.0796, '2007-03-14 23:45:02').
od(0.0799, '2007-03-14 23:56:55').
od(0.0793, '2007-03-15 00:08:35').
od(0.0792, '2007-03-15 00:20:15').
od(0.0793, '2007-03-15 00:31:19').
od(0.0792, '2007-03-15 00:42:43').
od(0.0793, '2007-03-15 00:54:20').
od(0.0793, '2007-03-15 01:05:58').
od(0.0793, '2007-03-15 01:17:35').
od(0.0808, '2007-03-15 01:29:21').
od(0.0798, '2007-03-15 01:41:00').
od(0.0792, '2007-03-15 01:52:43').
od(0.0793, '2007-03-15 02:04:32').
od(0.0791, '2007-03-15 02:16:17').
od(0.0793, '2007-03-15 02:27:49').
od(0.0791, '2007-03-15 02:39:23').
od(0.0792, '2007-03-15 02:50:55').
od(0.0792, '2007-03-15 03:02:32').
od(0.0792, '2007-03-15 03:13:59').
od(0.0792, '2007-03-15 03:25:35').
od(0.0792, '2007-03-15 03:37:15').
od(0.0802, '2007-03-15 03:48:46').
od(0.079, '2007-03-15 04:00:04').
od(0.0791, '2007-03-15 04:11:52').
od(0.0791, '2007-03-15 04:23:18').
od(0.0791, '2007-03-15 04:34:58').
od(0.0793, '2007-03-15 04:46:14').
od(0.079, '2007-03-15 04:58:49').
od(0.0791, '2007-03-15 05:10:11').
od(0.0792, '2007-03-15 05:21:21').
od(0.0792, '2007-03-15 05:32:39').
od(0.0793, '2007-03-15 05:44:01').
od(0.0797, '2007-03-15 05:55:49').
od(0.0791, '2007-03-15 06:07:25').
od(0.0791, '2007-03-15 06:19:16').
od(0.0791, '2007-03-15 06:30:55').
od(0.0791, '2007-03-15 06:42:25').
od(0.079, '2007-03-15 06:53:47').
od(0.0794, '2007-03-15 07:05:21').
od(0.0791, '2007-03-15 07:17:01').
od(0.0793, '2007-03-15 07:28:43').
od(0.0793, '2007-03-15 07:40:16').
od(0.0791, '2007-03-15 07:52:02').
od(0.0792, '2007-03-15 08:03:40').
od(0.0791, '2007-03-15 08:15:19').
od(0.0793, '2007-03-15 08:27:02').
od(0.079, '2007-03-15 08:56:35').
od(0.0792, '2007-03-15 09:08:10').
od(0.0793, '2007-03-15 09:19:33').
od(0.0791, '2007-03-15 09:30:44').
od(0.0794, '2007-03-15 09:43:06').
od(0.0792, '2007-03-15 09:55:21').
od(0.08, '2007-03-15 10:07:57').
od(0.0792, '2007-03-15 10:20:08').
od(0.0796, '2007-03-15 10:32:25').
od(0.0792, '2007-03-15 10:45:20').
od(0.0794, '2007-03-15 10:57:54').
od(0.0792, '2007-03-15 11:10:35').
od(0.0792, '2007-03-15 11:23:12').
od(0.0792, '2007-03-15 11:35:30').
od(0.0815, '2007-03-15 11:57:50').
od(0.0802, '2007-03-15 12:10:15').
od(0.0792, '2007-03-15 12:22:34').
od(0.0795, '2007-03-15 12:34:45').
od(0.0792, '2007-03-15 12:46:57').
od(0.0797, '2007-03-15 12:59:25').
od(0.0793, '2007-03-15 13:11:58').
od(0.0794, '2007-03-15 13:24:12').
od(0.0791, '2007-03-15 13:36:35').
od(0.0796, '2007-03-15 13:48:59').
od(0.0798, '2007-03-15 14:33:51').
od(0.0799, '2007-03-15 14:46:00').
od(0.0823, '2007-03-15 14:58:19').
od(0.0796, '2007-03-15 15:10:55').
od(0.0803, '2007-03-15 15:23:14').
od(0.0797, '2007-03-15 15:35:49').
od(0.0802, '2007-03-15 15:48:06').
od(0.0797, '2007-03-15 16:00:42').
od(0.0799, '2007-03-15 16:13:01').
od(0.0811, '2007-03-15 16:25:25').
od(0.0798, '2007-03-15 16:37:36').
od(0.0799, '2007-03-15 16:50:05').
od(0.0813, '2007-03-15 17:02:26').
od(0.0807, '2007-03-15 17:14:52').
od(0.0801, '2007-03-15 17:27:13').
od(0.0806, '2007-03-15 17:39:29').
od(0.0795, '2007-03-15 17:51:58').
od(0.0806, '2007-03-15 18:04:33').
od(0.0805, '2007-03-15 18:17:00').
od(0.0811, '2007-03-15 18:29:17').
od(0.0807, '2007-03-15 18:41:34').
od(0.0804, '2007-03-15 18:53:48').
od(0.0807, '2007-03-15 19:06:08').
od(0.0812, '2007-03-15 19:18:33').
od(0.0808, '2007-03-15 19:31:02').
od(0.081, '2007-03-15 19:43:22').
od(0.0811, '2007-03-15 19:55:48').
od(0.081, '2007-03-15 20:08:04').
od(0.0818, '2007-03-15 20:20:08').
od(0.0814, '2007-03-15 20:32:44').
od(0.0814, '2007-03-15 20:44:55').
od(0.0814, '2007-03-15 20:57:12').
od(0.082, '2007-03-15 21:09:24').
od(0.0818, '2007-03-15 21:21:45').
od(0.0821, '2007-03-15 21:34:09').
od(0.0823, '2007-03-15 21:46:40').
od(0.0824, '2007-03-15 21:58:49').
od(0.0826, '2007-03-15 22:11:20').
od(0.0827, '2007-03-15 22:23:42').
od(0.0827, '2007-03-15 22:36:03').
od(0.0838, '2007-03-15 22:48:27').
od(0.083, '2007-03-15 23:00:51').
od(0.0833, '2007-03-15 23:13:27').
od(0.0834, '2007-03-15 23:26:02').
od(0.0836, '2007-03-15 23:38:30').
od(0.0846, '2007-03-15 23:50:52').
od(0.0842, '2007-03-16 00:03:24').
od(0.0842, '2007-03-16 00:15:46').
od(0.0845, '2007-03-16 00:28:05').
od(0.0816, '2007-03-16 00:40:20').
od(0.0848, '2007-03-16 00:52:40').
od(0.0853, '2007-03-16 01:05:10').
od(0.0856, '2007-03-16 01:17:43').
od(0.0858, '2007-03-16 01:30:05').
od(0.086, '2007-03-16 01:42:48').
od(0.0864, '2007-03-16 01:55:18').
od(0.0869, '2007-03-16 02:07:46').
od(0.0876, '2007-03-16 02:20:12').
od(0.0872, '2007-03-16 02:32:30').
od(0.0881, '2007-03-16 02:44:53').
od(0.0882, '2007-03-16 02:57:17').
od(0.0889, '2007-03-16 03:09:48').
od(0.0883, '2007-03-16 03:22:15').
od(0.0864, '2007-03-16 03:34:28').
od(0.0901, '2007-03-16 03:46:55').
od(0.088, '2007-03-16 03:59:14').
od(0.0906, '2007-03-16 04:11:44').
od(0.0907, '2007-03-16 04:24:01').
od(0.0921, '2007-03-16 04:36:23').
od(0.0875, '2007-03-16 04:48:32').
od(0.0933, '2007-03-16 05:00:47').
od(0.0929, '2007-03-16 05:12:56').
od(0.0948, '2007-03-16 05:25:11').
od(0.0957, '2007-03-16 05:37:24').
od(0.096, '2007-03-16 05:49:50').
od(0.0966, '2007-03-16 06:02:14').
od(0.0965, '2007-03-16 06:14:21').
od(0.099, '2007-03-16 06:26:34').
od(0.0981, '2007-03-16 06:40:02').
od(0.0993, '2007-03-16 06:52:22').
od(0.0894, '2007-03-16 07:05:00').
od(0.1014, '2007-03-16 07:17:09').
od(0.1015, '2007-03-16 07:29:25').
od(0.1025, '2007-03-16 07:41:42').
od(0.0956, '2007-03-16 07:54:10').
od(0.1011, '2007-03-16 08:06:41').
od(0.1044, '2007-03-16 08:18:54').
od(0.1081, '2007-03-16 08:31:05').
od(0.1089, '2007-03-16 08:43:24').
od(0.11, '2007-03-16 08:55:44').
od(0.1102, '2007-03-16 09:08:12').
od(0.1091, '2007-03-16 09:20:36').
od(0.0991, '2007-03-16 09:32:37').
od(0.1086, '2007-03-16 09:44:58').
od(0.1073, '2007-03-16 09:57:18').
od(0.1087, '2007-03-16 10:18:53').
od(0.1195, '2007-03-16 10:36:14').
od(0.0955, '2007-03-16 10:54:16').
od(0.1149, '2007-03-16 11:12:13').
od(0.1015, '2007-03-16 11:30:07').
od(0.1227, '2007-03-16 11:48:02').
od(0.1322, '2007-03-16 12:05:59').
od(0.1343, '2007-03-16 12:25:16').
od(0.1326, '2007-03-16 12:43:17').
od(0.144, '2007-03-16 13:01:09').
od(0.145, '2007-03-16 13:19:06').
od(0.1475, '2007-03-16 13:43:44').
od(0.1546, '2007-03-16 13:55:03').
od(0.1418, '2007-03-16 14:05:26').
od(0.1433, '2007-03-16 14:15:43').
od(0.127, '2007-03-16 14:27:19').
od(0.1587, '2007-03-16 14:38:53').
od(0.1213, '2007-03-16 14:50:19').
od(0.1609, '2007-03-16 15:03:10').
od(0.1543, '2007-03-16 15:15:38').
od(0.1712, '2007-03-16 15:31:01').
