od(0.1827, '2007-03-22 11:08:19').
od(0.1706, '2007-03-22 11:21:04').
od(0.1684, '2007-03-22 11:35:12').
od(0.1686, '2007-03-22 11:49:15').
od(0.1701, '2007-03-22 12:04:01').
od(0.169, '2007-03-22 12:19:07').
od(0.1765, '2007-03-22 12:34:30').
od(0.1829, '2007-03-22 12:50:20').
od(0.1907, '2007-03-22 13:06:25').
od(0.1973, '2007-03-22 13:23:21').
od(0.209, '2007-03-22 13:40:46').
od(0.2194, '2007-03-22 13:58:08').
od(0.2323, '2007-03-22 14:15:32').
od(0.2443, '2007-03-22 14:32:50').
od(0.2554, '2007-03-22 14:50:09').
od(0.2721, '2007-03-22 15:07:30').
od(0.2907, '2007-03-22 15:24:40').
od(0.3087, '2007-03-22 15:41:56').
od(0.3279, '2007-03-22 15:59:12').
od(0.3439, '2007-03-22 16:16:20').
od(0.396, '2007-03-22 16:52:43').
od(0.4188, '2007-03-22 17:09:59').
od(0.4416, '2007-03-22 17:27:05').
od(0.4668, '2007-03-22 17:44:16').
od(0.4942, '2007-03-22 18:01:18').
od(0.5239, '2007-03-22 18:18:29').
od(0.5496, '2007-03-22 18:35:43').
od(0.5754, '2007-03-22 18:52:56').
od(0.6037, '2007-03-22 19:10:10').
od(0.6294, '2007-03-22 19:27:29').
od(0.6679, '2007-03-22 19:45:01').
od(0.6925, '2007-03-22 20:02:13').
od(0.7226, '2007-03-22 20:19:38').
od(0.7482, '2007-03-22 20:36:43').
od(0.774, '2007-03-22 20:54:07').
od(0.7968, '2007-03-22 21:11:27').
od(0.8281, '2007-03-22 21:28:44').
od(0.8589, '2007-03-22 21:46:07').
od(0.8828, '2007-03-22 22:03:40').
od(0.9064, '2007-03-22 22:20:51').
od(0.931, '2007-03-22 22:38:08').
od(0.9511, '2007-03-22 22:55:26').
od(0.9656, '2007-03-22 23:12:49').
od(0.976, '2007-03-22 23:29:55').
od(0.9804, '2007-03-22 23:47:08').
od(0.9831, '2007-03-23 00:04:29').
od(0.987, '2007-03-23 00:21:31').
od(0.989, '2007-03-23 00:39:02').
od(0.9834, '2007-03-23 00:56:10').
od(0.9878, '2007-03-23 01:13:25').
od(0.9832, '2007-03-23 01:30:32').
od(0.985, '2007-03-23 01:47:51').
od(0.981, '2007-03-23 02:05:17').
od(0.9816, '2007-03-23 02:22:31').
od(0.9842, '2007-03-23 02:39:40').
od(0.9842, '2007-03-23 02:56:56').
od(0.9825, '2007-03-23 03:14:12').
od(0.984, '2007-03-23 03:31:30').
od(0.9827, '2007-03-23 03:48:50').
od(0.9843, '2007-03-23 04:05:50').
od(0.9807, '2007-03-23 04:23:13').
od(0.9819, '2007-03-23 04:40:37').
od(0.9826, '2007-03-23 04:57:58').
od(0.9829, '2007-03-23 05:15:22').
od(0.9816, '2007-03-23 05:32:47').
od(0.9821, '2007-03-23 05:50:06').
od(0.9823, '2007-03-23 06:07:14').
od(0.9826, '2007-03-23 06:24:22').
od(0.9813, '2007-03-23 06:41:38').
od(0.9831, '2007-03-23 06:58:54').
od(0.9829, '2007-03-23 07:16:03').
od(0.9807, '2007-03-23 07:33:18').
od(0.9798, '2007-03-23 07:50:35').
od(0.9802, '2007-03-23 08:07:59').
od(0.9826, '2007-03-23 08:25:04').
od(0.9795, '2007-03-23 08:43:22').
od(0.9799, '2007-03-23 09:00:24').
od(0.9799, '2007-03-23 09:17:30').
od(0.9801, '2007-03-23 09:34:50').
od(0.9813, '2007-03-23 09:52:08').
od(0.9802, '2007-03-23 10:09:18').
od(0.9801, '2007-03-23 10:27:00').
od(0.9792, '2007-03-23 10:51:18').
od(0.9813, '2007-03-23 11:09:24').
od(0.9816, '2007-03-23 11:28:24').
od(0.9803, '2007-03-23 11:48:11').
od(0.9801, '2007-03-23 12:06:14').
od(0.981, '2007-03-23 12:25:02').
od(0.9807, '2007-03-23 12:44:51').
od(0.9826, '2007-03-23 13:03:17').
od(0.9823, '2007-03-23 13:21:45').
od(0.9819, '2007-03-23 13:40:11').
od(0.9822, '2007-03-23 13:57:28').
od(0.9824, '2007-03-23 14:13:42').
od(0.9817, '2007-03-23 14:30:50').
od(0.9814, '2007-03-23 14:54:39').
od(0.9846, '2007-03-23 15:11:02').
od(0.984, '2007-03-23 15:28:32').
od(0.9805, '2007-03-23 15:45:31').
od(0.9806, '2007-03-23 16:06:04').
od(0.9789, '2007-03-23 16:24:31').
od(0.9808, '2007-03-23 16:42:52').
od(0.9822, '2007-03-23 17:01:16').
od(0.9811, '2007-03-23 17:19:29').
od(0.9852, '2007-03-23 17:37:57').
od(0.9814, '2007-03-23 17:56:05').
od(0.9834, '2007-03-23 18:14:17').
od(0.984, '2007-03-23 18:32:37').
od(0.9839, '2007-03-23 18:50:53').
od(0.9855, '2007-03-23 19:09:15').
od(0.982, '2007-03-23 19:27:20').
od(0.9827, '2007-03-23 19:45:30').
od(0.9836, '2007-03-23 20:03:51').
od(0.9835, '2007-03-23 20:21:43').
od(0.9832, '2007-03-23 20:40:04').
od(0.9831, '2007-03-23 20:58:29').
od(0.9829, '2007-03-23 21:16:57').
od(0.9822, '2007-03-23 21:35:28').
od(0.9833, '2007-03-23 21:53:50').
od(0.9828, '2007-03-23 22:12:06').
od(0.9815, '2007-03-23 22:30:24').
od(0.982, '2007-03-23 22:48:36').
od(0.9811, '2007-03-23 23:07:02').
od(0.9823, '2007-03-23 23:25:42').
od(0.9825, '2007-03-23 23:44:20').
od(0.9832, '2007-03-24 00:02:35').
od(0.9828, '2007-03-24 00:21:06').
od(0.9814, '2007-03-24 00:39:18').
od(0.9834, '2007-03-24 00:57:18').
od(0.9828, '2007-03-24 01:15:34').
od(0.9826, '2007-03-24 01:33:48').
od(0.9827, '2007-03-24 01:52:19').
od(0.9849, '2007-03-24 02:10:44').
od(0.9867, '2007-03-24 02:28:58').
od(0.9872, '2007-03-24 02:46:53').
od(0.9875, '2007-03-24 03:05:05').
od(0.9883, '2007-03-24 03:23:20').
od(0.9866, '2007-03-24 03:41:17').
od(0.9889, '2007-03-24 03:59:38').
od(0.9883, '2007-03-24 04:18:05').
od(0.9902, '2007-03-24 04:36:28').
od(0.9898, '2007-03-24 04:54:25').
od(0.9918, '2007-03-24 05:12:43').
od(0.9921, '2007-03-24 05:30:45').
od(0.9929, '2007-03-24 05:48:43').
od(0.9919, '2007-03-24 06:06:43').
od(0.9917, '2007-03-24 06:24:41').
od(0.9951, '2007-03-24 06:42:30').
od(0.9954, '2007-03-24 07:00:33').
od(0.9962, '2007-03-24 07:18:43').
od(1.0005, '2007-03-24 07:36:55').
od(0.9986, '2007-03-24 07:54:46').
od(0.9977, '2007-03-24 08:13:36').
od(0.9997, '2007-03-24 08:31:35').
od(0.997, '2007-03-24 08:49:42').
od(0.9973, '2007-03-24 09:07:38').
od(0.9989, '2007-03-24 09:25:45').
od(0.9997, '2007-03-24 09:43:46').
od(1.0001, '2007-03-24 10:01:44').
od(1.0007, '2007-03-24 10:19:34').
od(1.0026, '2007-03-24 10:37:46').
od(1.0007, '2007-03-24 10:55:53').
od(1.0009, '2007-03-24 11:13:57').
od(1.0039, '2007-03-24 11:32:26').
od(1.0029, '2007-03-24 11:50:34').
od(1.0043, '2007-03-24 12:08:35').
od(1.0051, '2007-03-24 12:26:15').
od(1.0061, '2007-03-24 12:43:57').
od(1.0061, '2007-03-24 13:01:28').
od(1.0076, '2007-03-24 13:18:24').
od(1.0068, '2007-03-24 13:35:15').
od(1.0059, '2007-03-24 13:51:56').
od(1.0074, '2007-03-24 14:09:09').
od(1.0071, '2007-03-24 14:26:04').
od(1.0088, '2007-03-24 14:42:50').
od(1.009, '2007-03-24 14:59:34').
od(1.0125, '2007-03-24 15:16:08').
od(1.0111, '2007-03-24 15:32:54').
od(1.0129, '2007-03-24 15:48:27').
od(1.0127, '2007-03-24 16:03:58').
od(1.0122, '2007-03-24 16:19:27').
od(1.0119, '2007-03-24 16:35:00').
od(1.012, '2007-03-24 16:50:27').
od(1.0123, '2007-03-24 17:06:03').
od(1.0136, '2007-03-24 17:21:52').
od(1.0035, '2007-03-24 17:37:37').
od(1.0133, '2007-03-24 17:52:31').
od(1.0137, '2007-03-24 18:07:22').
od(1.0138, '2007-03-24 18:22:07').
od(1.0147, '2007-03-24 18:35:24').
od(1.0149, '2007-03-24 18:48:51').
od(1.0148, '2007-03-24 19:01:35').
od(1.0153, '2007-03-24 19:14:29').
od(1.016, '2007-03-24 19:27:08').
od(1.016, '2007-03-24 19:39:44').
od(1.0157, '2007-03-24 19:52:13').
od(1.0169, '2007-03-24 20:05:05').
od(1.0151, '2007-03-24 20:17:43').
od(1.0183, '2007-03-24 20:30:23').
od(1.0175, '2007-03-24 20:42:38').
od(1.0173, '2007-03-24 20:55:01').
od(1.0176, '2007-03-24 21:07:41').
od(1.0172, '2007-03-24 21:19:57').
od(1.0176, '2007-03-24 21:32:13').
od(1.0177, '2007-03-24 21:44:55').
od(1.0176, '2007-03-24 21:57:44').
od(1.0184, '2007-03-24 22:10:10').
od(1.0187, '2007-03-24 22:22:39').
od(1.0189, '2007-03-24 22:35:28').
od(1.0202, '2007-03-24 22:47:58').
od(1.0195, '2007-03-24 23:00:20').
od(1.0203, '2007-03-24 23:12:53').
od(1.0206, '2007-03-24 23:25:29').
od(1.0198, '2007-03-24 23:38:04').
od(1.0208, '2007-03-24 23:50:30').
od(1.0214, '2007-03-25 00:04:09').
od(1.0218, '2007-03-25 00:16:49').
od(1.0224, '2007-03-25 00:28:40').
od(1.0228, '2007-03-25 00:40:48').
od(1.023, '2007-03-25 00:53:24').
od(1.0232, '2007-03-25 02:05:37').
od(1.0222, '2007-03-25 02:17:45').
od(1.0229, '2007-03-25 02:30:04').
od(1.0234, '2007-03-25 02:42:32').
od(1.0231, '2007-03-25 02:54:51').
od(1.023, '2007-03-25 03:07:34').
od(1.0238, '2007-03-25 03:19:57').
od(1.0231, '2007-03-25 03:32:21').
od(1.0235, '2007-03-25 03:44:38').
od(1.0234, '2007-03-25 03:57:04').
od(1.0225, '2007-03-25 04:09:43').
od(1.0246, '2007-03-25 04:22:14').
od(1.0247, '2007-03-25 04:34:36').
od(1.0252, '2007-03-25 04:47:00').
od(1.026, '2007-03-25 04:59:24').
od(1.0259, '2007-03-25 05:11:55').
od(1.0258, '2007-03-25 05:24:26').
od(1.0253, '2007-03-25 05:36:56').
od(1.0263, '2007-03-25 05:49:26').
od(1.0256, '2007-03-25 06:01:48').
od(1.0252, '2007-03-25 06:14:39').
od(1.0255, '2007-03-25 06:26:58').
od(1.0258, '2007-03-25 06:39:12').
od(1.0263, '2007-03-25 06:51:45').
od(1.0261, '2007-03-25 07:04:09').
od(1.0264, '2007-03-25 07:16:44').
od(1.0267, '2007-03-25 07:29:12').
od(1.0271, '2007-03-25 07:41:58').
od(1.0277, '2007-03-25 07:54:17').
od(1.026, '2007-03-25 08:06:41').
od(1.0267, '2007-03-25 08:18:41').
od(1.0267, '2007-03-25 08:31:01').
od(1.027, '2007-03-25 08:43:11').
od(1.0275, '2007-03-25 08:55:34').
od(1.027, '2007-03-25 09:08:01').
od(1.0265, '2007-03-25 09:20:12').
od(1.0262, '2007-03-25 09:32:35').
od(1.0258, '2007-03-25 09:45:06').
od(1.0263, '2007-03-25 09:57:10').
od(1.0268, '2007-03-25 10:09:42').
od(1.0267, '2007-03-25 10:22:01').
od(1.0273, '2007-03-25 10:34:38').
od(1.0263, '2007-03-25 10:46:57').
od(1.0276, '2007-03-25 10:59:27').
od(1.0281, '2007-03-25 11:11:57').
