od(0.1141, '2007-03-05 18:20:18').
od(0.1125, '2007-03-05 18:31:56').
od(0.1131, '2007-03-05 18:43:28').
od(0.1126, '2007-03-05 18:55:09').
od(0.1151, '2007-03-05 19:07:36').
od(0.1147, '2007-03-05 19:22:12').
od(0.1177, '2007-03-05 19:36:50').
od(0.1181, '2007-03-05 19:51:34').
od(0.1197, '2007-03-05 20:09:13').
od(0.1216, '2007-03-05 20:26:44').
od(0.1249, '2007-03-05 20:44:08').
od(0.1268, '2007-03-05 21:01:40').
od(0.1314, '2007-03-05 21:19:07').
od(0.1352, '2007-03-05 21:36:36').
od(0.1403, '2007-03-05 21:54:06').
od(0.1449, '2007-03-05 22:11:31').
od(0.1505, '2007-03-05 22:29:09').
od(0.1568, '2007-03-05 22:46:46').
od(0.1603, '2007-03-05 23:04:13').
od(0.1682, '2007-03-05 23:21:50').
od(0.1745, '2007-03-05 23:39:13').
od(0.1818, '2007-03-05 23:56:42').
od(0.1968, '2007-03-06 00:14:21').
od(0.2098, '2007-03-06 00:32:06').
od(0.2206, '2007-03-06 00:49:50').
od(0.2385, '2007-03-06 01:07:28').
od(0.2569, '2007-03-06 01:24:58').
od(0.2576, '2007-03-06 01:42:37').
od(0.3003, '2007-03-06 02:00:16').
od(0.3188, '2007-03-06 02:17:44').
od(0.3512, '2007-03-06 02:35:20').
od(0.3992, '2007-03-06 02:53:07').
od(0.4297, '2007-03-06 03:11:07').
od(0.466, '2007-03-06 03:28:55').
od(0.5135, '2007-03-06 03:46:40').
od(0.5585, '2007-03-06 04:04:28').
od(0.6102, '2007-03-06 04:22:15').
od(0.6511, '2007-03-06 04:40:02').
od(0.6726, '2007-03-06 04:57:43').
od(0.7558, '2007-03-06 05:15:39').
od(0.8161, '2007-03-06 05:33:42').
od(0.8746, '2007-03-06 05:51:44').
od(0.9208, '2007-03-06 06:09:44').
od(1.0014, '2007-03-06 06:27:31').
od(1.0501, '2007-03-06 06:45:30').
od(1.094, '2007-03-06 07:03:29').
od(1.1437, '2007-03-06 07:21:16').
od(1.1848, '2007-03-06 07:39:11').
od(1.2289, '2007-03-06 07:56:51').
od(1.2633, '2007-03-06 08:14:43').
od(1.2977, '2007-03-06 08:32:43').
od(1.3213, '2007-03-06 08:50:33').
od(1.3542, '2007-03-06 09:08:19').
od(1.3871, '2007-03-06 09:28:02').
od(1.4156, '2007-03-06 09:46:08').
od(1.5127, '2007-03-06 11:53:59').
