od(0.1223, '2007-01-29 17:05:10').
od(0.1066, '2007-01-29 17:16:37').
od(0.1065, '2007-01-29 17:28:11').
od(0.1058, '2007-01-29 17:40:35').
od(0.1059, '2007-01-29 17:55:10').
od(0.1063, '2007-01-29 18:09:37').
od(0.1067, '2007-01-29 18:24:08').
od(0.1075, '2007-01-29 18:41:32').
od(0.1082, '2007-01-29 18:58:59').
od(0.1094, '2007-01-29 19:16:27').
od(0.1126, '2007-01-29 19:33:53').
od(0.1133, '2007-01-29 19:51:19').
od(0.1143, '2007-01-29 20:08:33').
od(0.1154, '2007-01-29 20:25:59').
od(0.1173, '2007-01-29 20:43:22').
od(0.1143, '2007-01-29 21:00:45').
od(0.1195, '2007-01-29 21:18:13').
od(0.1337, '2007-01-29 21:35:28').
od(0.1399, '2007-01-29 21:52:47').
od(0.1449, '2007-01-29 22:10:08').
od(0.153, '2007-01-29 22:27:27').
od(0.1634, '2007-01-29 22:44:49').
od(0.1768, '2007-01-29 23:02:13').
od(0.1898, '2007-01-29 23:19:39').
od(0.207, '2007-01-29 23:37:01').
od(0.201, '2007-01-29 23:54:25').
od(0.2092, '2007-01-30 00:11:47').
od(0.2237, '2007-01-30 00:29:06').
od(0.2268, '2007-01-30 00:46:22').
od(0.2788, '2007-01-30 01:03:38').
od(0.3373, '2007-01-30 01:20:55').
od(0.3185, '2007-01-30 01:38:16').
od(0.3804, '2007-01-30 01:55:36').
od(0.4467, '2007-01-30 02:12:50').
od(0.4205, '2007-01-30 02:30:10').
od(0.3464, '2007-01-30 02:47:22').
od(0.5408, '2007-01-30 03:04:46').
od(0.5069, '2007-01-30 03:22:11').
od(0.6065, '2007-01-30 03:39:34').
od(0.6778, '2007-01-30 03:56:52').
od(0.7699, '2007-01-30 04:14:22').
od(0.7475, '2007-01-30 04:31:53').
od(0.8068, '2007-01-30 04:49:19').
od(0.8924, '2007-01-30 05:06:57').
od(0.9373, '2007-01-30 05:24:27').
od(0.9634, '2007-01-30 05:41:52').
od(1.0113, '2007-01-30 05:59:16').
od(1.0622, '2007-01-30 06:16:34').
od(1.1568, '2007-01-30 06:34:06').
od(1.1415, '2007-01-30 06:51:34').
od(1.1984, '2007-01-30 07:08:53').
od(1.2113, '2007-01-30 07:26:15').
od(1.3054, '2007-01-30 07:45:49').
od(1.3319, '2007-01-30 08:03:15').
od(1.3282, '2007-01-30 08:20:39').
od(1.3839, '2007-01-30 08:38:06').
od(1.374, '2007-01-30 08:55:29').
od(1.4054, '2007-01-30 09:13:00').
od(1.4213, '2007-01-30 09:30:29').
od(1.4631, '2007-01-30 09:47:53').
od(1.4532, '2007-01-30 10:05:09').
od(1.4915, '2007-01-30 10:22:28').
od(1.5152, '2007-01-30 11:16:40').
od(1.5201, '2007-01-30 11:31:57').
od(1.5351, '2007-01-30 11:46:20').
od(1.5347, '2007-01-30 12:00:46').
