od(0.1611, '2007-03-05 17:17:10').
od(0.1803, '2007-03-05 17:23:22').
od(0.2296, '2007-03-05 18:14:36').
od(0.2196, '2007-03-05 18:23:13').
od(0.2167, '2007-03-05 18:34:48').
od(0.2167, '2007-03-05 18:46:23').
od(0.2202, '2007-03-05 18:58:02').
od(0.2402, '2007-03-05 19:10:31').
od(0.2463, '2007-03-05 19:25:07').
od(0.2528, '2007-03-05 19:39:46').
od(0.2781, '2007-03-05 19:54:32').
od(0.2824, '2007-03-05 20:12:09').
od(0.301, '2007-03-05 20:29:37').
od(0.3225, '2007-03-05 20:47:01').
od(0.3634, '2007-03-05 21:04:37').
od(0.3804, '2007-03-05 21:22:05').
od(0.413, '2007-03-05 21:39:31').
od(0.4545, '2007-03-05 21:57:03').
od(0.4984, '2007-03-05 22:14:27').
od(0.5228, '2007-03-05 22:32:05').
od(0.5789, '2007-03-05 22:49:44').
od(0.6415, '2007-03-05 23:07:12').
od(0.7027, '2007-03-05 23:24:43').
od(0.7307, '2007-03-05 23:42:03').
od(0.7931, '2007-03-05 23:59:36').
od(0.8644, '2007-03-06 00:17:20').
od(0.9131, '2007-03-06 00:35:03').
od(0.9598, '2007-03-06 00:52:44').
od(1.0159, '2007-03-06 01:10:24').
od(1.0667, '2007-03-06 01:27:55').
od(1.1075, '2007-03-06 01:45:34').
od(1.1464, '2007-03-06 02:03:13').
od(1.1929, '2007-03-06 02:20:40').
od(1.2199, '2007-03-06 02:38:17').
od(1.2478, '2007-03-06 02:56:05').
od(1.2565, '2007-03-06 03:14:07').
od(1.2801, '2007-03-06 03:31:50').
od(1.2977, '2007-03-06 03:49:41').
od(1.3064, '2007-03-06 04:07:25').
od(1.3066, '2007-03-06 04:25:13').
od(1.3144, '2007-03-06 04:43:03').
od(1.3116, '2007-03-06 05:00:44').
od(1.3207, '2007-03-06 05:18:39').
od(1.3263, '2007-03-06 05:36:46').
od(1.3175, '2007-03-06 05:54:44').
od(1.3198, '2007-03-06 06:12:41').
od(1.3188, '2007-03-06 06:30:35').
od(1.3202, '2007-03-06 06:48:27').
od(1.3172, '2007-03-06 07:06:29').
od(1.3174, '2007-03-06 07:24:17').
od(1.3205, '2007-03-06 07:42:08').
od(1.3243, '2007-03-06 07:59:49').
od(1.325, '2007-03-06 08:17:42').
od(1.324, '2007-03-06 08:35:46').
od(1.315, '2007-03-06 08:53:29').
od(1.3135, '2007-03-06 09:11:20').
od(1.3149, '2007-03-06 09:30:55').
od(1.3177, '2007-03-06 09:49:07').
od(1.334, '2007-03-06 12:25:49').
