od(0.1759, '2007-04-11 17:16:22').
od(0.1793, '2007-04-11 17:33:48').
od(0.1262, '2007-04-11 17:52:12').
od(0.1153, '2007-04-11 18:12:34').
od(0.1166, '2007-04-11 18:33:13').
od(0.119, '2007-04-11 18:56:32').
od(0.1193, '2007-04-11 19:19:48').
od(0.1183, '2007-04-11 19:43:01').
od(0.1179, '2007-04-11 20:06:22').
od(0.1183, '2007-04-11 20:29:45').
od(0.117, '2007-04-11 20:52:56').
od(0.1173, '2007-04-11 21:16:08').
od(0.1174, '2007-04-11 21:39:27').
od(0.1179, '2007-04-11 22:02:54').
od(0.1168, '2007-04-11 22:26:15').
od(0.1176, '2007-04-11 22:49:35').
od(0.1154, '2007-04-12 09:36:31').
od(0.1208, '2007-04-12 10:12:54').
od(0.1275, '2007-04-12 10:35:46').
od(0.1291, '2007-04-12 10:58:57').
od(0.1479, '2007-04-12 11:22:04').
od(0.1326, '2007-04-12 11:45:03').
od(0.1215, '2007-04-12 12:08:03').
od(0.1275, '2007-04-12 12:30:56').
od(0.1292, '2007-04-12 12:53:58').
od(0.1693, '2007-04-12 13:17:02').
od(0.321, '2007-04-12 13:40:11').
od(0.3476, '2007-04-12 14:03:18').
od(0.4167, '2007-04-12 14:26:27').
od(0.3254, '2007-04-12 14:49:32').
od(0.4876, '2007-04-12 15:13:09').
od(0.5299, '2007-04-12 15:36:30').
od(0.6493, '2007-04-12 15:59:45').
od(0.693, '2007-04-12 16:22:57').
od(0.8307, '2007-04-12 16:46:09').
od(0.9331, '2007-04-12 17:09:20').
od(0.9905, '2007-04-12 17:32:23').
od(1.0793, '2007-04-12 17:55:34').
od(1.0752, '2007-04-12 18:18:45').
od(1.1435, '2007-04-12 18:41:59').
od(1.1931, '2007-04-12 19:05:17').
od(1.2214, '2007-04-12 19:28:31').
od(1.2245, '2007-04-12 19:51:46').
od(1.2701, '2007-04-12 20:14:51').
od(1.3309, '2007-04-12 20:38:01').
od(1.3499, '2007-04-12 21:01:12').
od(1.3801, '2007-04-12 21:24:28').
od(1.4071, '2007-04-12 21:47:45').
od(1.4241, '2007-04-12 22:11:02').
od(1.4396, '2007-04-12 22:34:24').
od(1.4626, '2007-04-12 22:57:58').
od(1.4795, '2007-04-12 23:21:41').
od(1.4982, '2007-04-12 23:45:26').
od(1.5141, '2007-04-13 00:09:09').
od(1.526, '2007-04-13 00:32:52').
od(1.5331, '2007-04-13 00:56:29').
od(1.5369, '2007-04-13 01:20:11').
od(1.5375, '2007-04-13 01:44:04').
od(1.5448, '2007-04-13 02:09:45').
od(1.5341, '2007-04-13 02:33:00').
od(1.5304, '2007-04-13 02:56:15').
od(1.5241, '2007-04-13 03:19:22').
od(1.519, '2007-04-13 03:42:37').
od(1.5123, '2007-04-13 04:05:59').
od(1.5064, '2007-04-13 04:29:14').
od(1.5015, '2007-04-13 04:52:32').
od(1.4957, '2007-04-13 05:15:55').
od(1.4897, '2007-04-13 05:39:15').
od(1.4856, '2007-04-13 06:02:36').
od(1.4817, '2007-04-13 06:25:58').
od(1.4779, '2007-04-13 06:49:16').
od(1.4728, '2007-04-13 07:12:34').
od(1.47, '2007-04-13 07:35:55').
od(1.4673, '2007-04-13 07:59:12').
od(1.4656, '2007-04-13 08:22:30').
od(1.4599, '2007-04-13 08:46:03').
od(1.4601, '2007-04-13 09:09:20').
od(1.4572, '2007-04-13 09:32:46').
od(1.455, '2007-04-13 09:56:01').
od(1.444, '2007-04-13 14:02:17').
od(1.4406, '2007-04-13 14:40:45').
od(1.4488, '2007-04-13 14:46:28').
od(1.4526, '2007-04-13 14:52:14').
od(1.4519, '2007-04-13 14:58:01').
od(1.4508, '2007-04-13 15:03:50').
od(1.4497, '2007-04-13 15:09:39').
od(1.451, '2007-04-13 15:15:26').
od(1.4508, '2007-04-13 15:21:19').
od(1.4331, '2007-04-13 15:56:22').
od(1.4397, '2007-04-13 16:00:18').
od(1.4423, '2007-04-13 16:04:12').
od(1.4424, '2007-04-13 16:08:01').
od(1.4441, '2007-04-13 16:11:54').
od(1.4441, '2007-04-13 16:15:47').
od(1.4441, '2007-04-13 16:19:41').
od(1.4433, '2007-04-13 16:23:31').
od(1.4405, '2007-04-13 16:27:22').
od(1.4391, '2007-04-13 16:31:11').
od(1.4364, '2007-04-13 16:35:04').
od(1.433, '2007-04-13 16:38:56').
od(1.4307, '2007-04-13 16:42:47').
od(1.4274, '2007-04-13 16:46:37').
od(1.4242, '2007-04-13 16:50:29').
od(1.4209, '2007-04-13 16:54:20').
od(1.4166, '2007-04-13 16:58:12').
od(1.4153, '2007-04-13 17:02:01').
od(1.4128, '2007-04-13 17:05:50').
od(1.408, '2007-04-13 17:09:42').
od(1.4025, '2007-04-13 17:13:33').
od(1.3968, '2007-04-13 17:17:20').
