od(0.1045, '2007-03-15 13:49:31').
od(0.1062, '2007-03-15 14:44:14').
od(0.1044, '2007-03-15 15:07:27').
od(0.103, '2007-03-15 15:30:34').
od(0.1041, '2007-03-15 15:53:38').
od(0.1035, '2007-03-15 16:16:52').
od(0.105, '2007-03-15 16:39:53').
od(0.104, '2007-03-15 17:03:07').
od(0.1039, '2007-03-15 17:26:10').
od(0.1042, '2007-03-15 17:49:19').
od(0.1062, '2007-03-15 18:12:32').
od(0.1035, '2007-03-15 18:35:38').
od(0.1032, '2007-03-15 18:58:46').
od(0.1051, '2007-03-15 19:21:57').
od(0.1086, '2007-03-15 19:45:12').
od(0.1045, '2007-03-15 20:08:16').
od(0.1082, '2007-03-15 20:31:28').
od(0.1166, '2007-03-15 20:54:41').
od(0.1082, '2007-03-15 21:17:47').
od(0.1115, '2007-03-15 21:40:58').
od(0.1135, '2007-03-15 22:04:10').
od(0.1131, '2007-03-15 22:27:18').
od(0.1212, '2007-03-15 22:50:32').
od(0.1374, '2007-03-15 23:13:38').
od(0.1172, '2007-03-15 23:36:47').
od(0.1508, '2007-03-15 23:59:54').
od(0.1505, '2007-03-16 00:23:11').
od(0.1797, '2007-03-16 00:46:35').
od(0.199, '2007-03-16 01:09:53').
od(0.2142, '2007-03-16 01:33:01').
od(0.2332, '2007-03-16 01:56:07').
od(0.2451, '2007-03-16 02:19:22').
od(0.2214, '2007-03-16 02:42:34').
od(0.2577, '2007-03-16 03:05:53').
od(0.3189, '2007-03-16 03:29:03').
od(0.3159, '2007-03-16 03:52:13').
od(0.2738, '2007-03-16 04:15:28').
od(0.3733, '2007-03-16 04:38:40').
od(0.3602, '2007-03-16 05:01:50').
od(0.3889, '2007-03-16 05:25:03').
od(1.3591, '2007-03-16 12:39:22').
od(1.4049, '2007-03-16 13:10:03').
od(1.4324, '2007-03-16 13:45:57').
od(1.5195, '2007-03-16 15:44:01').
od(1.5239, '2007-03-16 16:00:19').
