od(0.1007, '2007-02-28 18:35:07').
od(0.1054, '2007-02-28 18:42:28').
od(0.1063, '2007-02-28 18:49:45').
od(0.1069, '2007-02-28 18:57:19').
od(0.1082, '2007-02-28 19:04:51').
od(0.1103, '2007-02-28 19:12:17').
od(0.11, '2007-02-28 19:19:35').
od(0.1268, '2007-02-28 19:27:07').
od(0.1263, '2007-02-28 19:34:36').
od(0.1258, '2007-02-28 19:41:58').
od(0.1287, '2007-02-28 19:49:29').
od(0.1284, '2007-02-28 19:56:52').
od(0.1401, '2007-02-28 20:06:12').
od(0.1437, '2007-02-28 20:16:43').
od(0.1606, '2007-02-28 20:27:18').
od(0.1414, '2007-02-28 20:37:50').
od(0.1394, '2007-02-28 20:48:21').
od(0.1415, '2007-02-28 20:58:54').
od(0.142, '2007-02-28 21:09:23').
od(0.1506, '2007-02-28 21:19:55').
od(0.1673, '2007-02-28 21:30:29').
od(0.1762, '2007-02-28 21:41:06').
od(0.1603, '2007-02-28 21:51:44').
od(0.1602, '2007-02-28 22:02:16').
od(0.1659, '2007-02-28 22:12:56').
od(0.1948, '2007-02-28 22:23:28').
od(0.1903, '2007-02-28 22:34:01').
od(0.1736, '2007-02-28 22:44:44').
od(0.1706, '2007-02-28 22:55:23').
od(0.1783, '2007-02-28 23:06:08').
od(0.1899, '2007-02-28 23:16:40').
od(0.1844, '2007-02-28 23:27:12').
od(0.1904, '2007-02-28 23:37:50').
od(0.1911, '2007-02-28 23:48:24').
od(0.1999, '2007-02-28 23:59:02').
od(0.1959, '2007-03-01 00:09:10').
od(0.2056, '2007-03-01 00:17:47').
od(0.2248, '2007-03-01 00:28:26').
od(0.2363, '2007-03-01 00:39:01').
od(0.2259, '2007-03-01 00:47:55').
od(0.2341, '2007-03-01 00:55:27').
od(0.2382, '2007-03-01 01:03:00').
od(0.2311, '2007-03-01 01:10:26').
od(0.2172, '2007-03-01 01:17:57').
od(0.225, '2007-03-01 01:25:30').
od(0.2348, '2007-03-01 01:33:03').
od(0.2325, '2007-03-01 01:40:36').
od(0.2378, '2007-03-01 01:48:08').
od(0.2435, '2007-03-01 01:55:25').
od(0.2564, '2007-03-01 02:03:04').
od(0.2603, '2007-03-01 02:10:30').
od(0.2527, '2007-03-01 02:18:01').
od(0.2529, '2007-03-01 02:25:38').
od(0.2594, '2007-03-01 02:33:02').
od(0.2793, '2007-03-01 02:40:32').
od(0.2705, '2007-03-01 02:47:52').
od(0.2795, '2007-03-01 02:55:14').
od(0.2962, '2007-03-01 03:02:48').
od(0.2899, '2007-03-01 03:10:15').
od(0.2988, '2007-03-01 03:17:43').
od(0.3064, '2007-03-01 03:26:40').
od(0.3395, '2007-03-01 03:34:02').
od(0.3552, '2007-03-01 03:41:31').
od(0.3547, '2007-03-01 03:48:59').
od(0.3547, '2007-03-01 03:56:22').
od(0.3602, '2007-03-01 04:03:54').
od(0.3342, '2007-03-01 04:11:26').
od(0.3494, '2007-03-01 04:18:57').
od(0.3606, '2007-03-01 04:26:31').
od(0.3744, '2007-03-01 04:34:03').
od(0.3739, '2007-03-01 04:41:35').
od(0.3818, '2007-03-01 04:49:10').
od(0.3871, '2007-03-01 04:56:33').
od(0.402, '2007-03-01 05:03:45').
od(0.4091, '2007-03-01 05:11:08').
od(0.416, '2007-03-01 05:18:32').
od(0.4144, '2007-03-01 05:25:57').
od(0.4266, '2007-03-01 05:33:26').
od(0.4358, '2007-03-01 05:40:38').
od(0.443, '2007-03-01 05:47:58').
od(0.4553, '2007-03-01 05:55:24').
od(0.4631, '2007-03-01 06:02:36').
od(0.4721, '2007-03-01 06:09:59').
od(0.4814, '2007-03-01 06:17:22').
od(0.4904, '2007-03-01 06:24:54').
od(0.5176, '2007-03-01 06:32:16').
od(0.5405, '2007-03-01 06:39:41').
od(0.5301, '2007-03-01 06:47:08').
od(0.5363, '2007-03-01 06:54:25').
od(0.5208, '2007-03-01 07:01:38').
od(0.5384, '2007-03-01 07:09:02').
od(0.5537, '2007-03-01 07:16:21').
od(0.5715, '2007-03-01 07:23:44').
od(0.5818, '2007-03-01 07:30:55').
od(0.5867, '2007-03-01 07:38:04').
od(0.5982, '2007-03-01 07:45:18').
od(0.5977, '2007-03-01 07:52:40').
od(0.6127, '2007-03-01 08:00:10').
od(0.6222, '2007-03-01 08:07:33').
od(0.6236, '2007-03-01 08:15:00').
od(0.6325, '2007-03-01 08:22:27').
od(0.6525, '2007-03-01 08:29:50').
od(0.6643, '2007-03-01 08:37:10').
od(0.6678, '2007-03-01 08:44:38').
od(0.6747, '2007-03-01 08:51:58').
od(0.6796, '2007-03-01 08:59:25').
od(0.6857, '2007-03-01 09:06:47').
od(0.7088, '2007-03-01 09:14:18').
od(0.7159, '2007-03-01 09:21:43').
od(0.732, '2007-03-01 09:28:55').
od(0.7566, '2007-03-01 09:36:21').
od(0.7475, '2007-03-01 09:43:47').
od(0.7532, '2007-03-01 09:51:02').
od(0.7564, '2007-03-01 09:58:20').
od(0.7704, '2007-03-01 10:05:26').
od(0.7947, '2007-03-01 10:14:50').
od(0.8086, '2007-03-01 10:21:53').
od(0.8206, '2007-03-01 10:29:20').
od(0.8117, '2007-03-01 10:36:40').
od(0.8108, '2007-03-01 10:44:37').
od(0.8271, '2007-03-01 10:52:46').
od(0.8259, '2007-03-01 11:01:06').
od(0.8338, '2007-03-01 11:09:54').
od(0.8286, '2007-03-01 11:18:22').
od(0.8356, '2007-03-01 11:26:45').
od(0.8365, '2007-03-01 11:34:58').
od(0.8356, '2007-03-01 11:43:16').
od(0.8388, '2007-03-01 11:51:24').
od(0.8667, '2007-03-01 11:59:49').
od(0.8614, '2007-03-01 12:08:23').
od(0.8549, '2007-03-01 12:16:55').
od(0.8407, '2007-03-01 12:25:02').
od(0.8504, '2007-03-01 12:33:18').
od(0.855, '2007-03-01 12:41:43').
od(0.8492, '2007-03-01 12:50:02').
od(0.864, '2007-03-01 12:58:26').
od(0.8753, '2007-03-01 13:06:46').
od(0.8534, '2007-03-01 13:15:13').
od(0.8373, '2007-03-01 13:23:48').
od(0.8495, '2007-03-01 13:32:06').
od(0.8499, '2007-03-01 13:40:27').
od(0.8467, '2007-03-01 13:48:52').
od(0.8654, '2007-03-01 13:57:15').
od(0.8665, '2007-03-01 14:05:30').
od(0.8549, '2007-03-01 14:13:42').
od(0.8427, '2007-03-01 14:22:11').
od(0.8497, '2007-03-01 14:31:29').
od(0.8571, '2007-03-01 14:41:01').
od(0.8547, '2007-03-01 14:50:25').
od(0.8663, '2007-03-01 15:00:04').
od(0.8444, '2007-03-01 15:09:25').
od(0.8534, '2007-03-01 15:18:55').
od(0.856, '2007-03-01 15:28:23').
od(0.8541, '2007-03-01 15:37:55').
od(0.848, '2007-03-01 15:47:19').
od(0.8463, '2007-03-01 15:56:29').
od(0.8439, '2007-03-01 16:05:53').
od(0.8511, '2007-03-01 16:15:12').
od(0.8572, '2007-03-01 16:24:43').
od(0.8588, '2007-03-01 16:34:15').
od(0.8547, '2007-03-01 16:43:37').
od(0.8573, '2007-03-01 16:53:04').
od(0.8462, '2007-03-01 17:03:10').
od(0.8564, '2007-03-01 17:13:41').
od(0.8571, '2007-03-01 17:23:54').
od(0.8578, '2007-03-01 17:35:16').
od(0.8507, '2007-03-01 17:46:47').
od(0.853, '2007-03-01 17:58:17').
od(0.866, '2007-03-01 18:10:24').
od(0.8575, '2007-03-01 18:22:49').
od(0.8596, '2007-03-01 18:35:05').
od(0.864, '2007-03-01 18:47:20').
od(0.8795, '2007-03-01 18:59:58').
od(0.8849, '2007-03-01 19:12:47').
od(0.8793, '2007-03-01 19:25:29').
od(0.8634, '2007-03-01 19:37:56').
od(0.8691, '2007-03-01 19:50:27').
od(0.8651, '2007-03-01 20:02:54').
od(0.8628, '2007-03-01 20:15:17').
od(0.8637, '2007-03-01 20:27:54').
od(0.8705, '2007-03-01 20:40:13').
od(0.8615, '2007-03-01 20:52:41').
od(0.8612, '2007-03-01 21:05:05').
od(0.8613, '2007-03-01 21:17:27').
od(0.8587, '2007-03-01 21:29:27').
od(0.8763, '2007-03-01 21:41:39').
od(0.8591, '2007-03-01 21:54:13').
od(0.8632, '2007-03-01 22:06:37').
od(0.8629, '2007-03-01 22:19:03').
od(0.8462, '2007-03-01 22:31:31').
od(0.8601, '2007-03-01 22:43:50').
od(0.8621, '2007-03-01 22:56:14').
od(0.8497, '2007-03-01 23:08:52').
od(0.8595, '2007-03-01 23:21:15').
od(0.8624, '2007-03-01 23:33:47').
od(0.8606, '2007-03-01 23:46:13').
od(0.8661, '2007-03-01 23:58:27').
od(0.8538, '2007-03-02 00:11:02').
od(0.8598, '2007-03-02 00:23:26').
od(0.8574, '2007-03-02 00:36:00').
od(0.852, '2007-03-02 00:48:23').
od(0.8676, '2007-03-02 01:01:00').
od(0.8693, '2007-03-02 01:13:35').
od(0.853, '2007-03-02 01:25:59').
od(0.8528, '2007-03-02 01:38:29').
od(0.8662, '2007-03-02 01:50:59').
od(0.869, '2007-03-02 02:03:46').
od(0.878, '2007-03-02 02:17:42').
od(0.8717, '2007-03-02 02:30:01').
od(0.8669, '2007-03-02 02:42:26').
od(0.8653, '2007-03-02 02:54:32').
od(0.8524, '2007-03-02 03:07:12').
od(0.8628, '2007-03-02 03:19:30').
od(0.8635, '2007-03-02 03:31:46').
od(0.8581, '2007-03-02 03:44:05').
od(0.8566, '2007-03-02 03:56:35').
od(0.8535, '2007-03-02 04:09:13').
od(0.858, '2007-03-02 04:21:31').
od(0.8507, '2007-03-02 04:33:49').
od(0.8556, '2007-03-02 04:46:06').
od(0.8535, '2007-03-02 04:58:32').
od(0.8578, '2007-03-02 05:11:01').
od(0.8572, '2007-03-02 05:23:31').
od(0.8691, '2007-03-02 05:36:14').
od(0.8641, '2007-03-02 05:48:34').
od(0.8521, '2007-03-02 06:01:05').
od(0.8562, '2007-03-02 06:13:48').
od(0.8525, '2007-03-02 06:26:09').
od(0.8532, '2007-03-02 06:38:30').
od(0.871, '2007-03-02 06:51:17').
od(0.8558, '2007-03-02 07:03:55').
od(0.8546, '2007-03-02 07:16:19').
od(0.8626, '2007-03-02 07:28:49').
od(0.854, '2007-03-02 07:41:12').
od(0.855, '2007-03-02 07:53:39').
od(0.8525, '2007-03-02 08:06:13').
od(0.8476, '2007-03-02 08:18:59').
od(0.8532, '2007-03-02 08:31:12').
od(0.8647, '2007-03-02 08:43:52').
od(0.8651, '2007-03-02 08:56:26').
od(0.8687, '2007-03-02 09:08:54').
od(0.853, '2007-03-02 09:21:27').
od(0.8673, '2007-03-02 09:33:52').
od(0.8588, '2007-03-02 09:46:14').
od(0.8457, '2007-03-02 09:59:10').
od(0.8601, '2007-03-02 10:11:49').
od(0.8518, '2007-03-02 10:25:44').
od(0.8534, '2007-03-02 10:37:56').
od(0.8452, '2007-03-02 10:49:56').
od(0.9214, '2007-03-02 11:06:00').
od(0.9222, '2007-03-02 11:19:26').
od(0.9254, '2007-03-02 11:34:50').
od(0.961, '2007-03-02 11:54:58').
od(0.9547, '2007-03-02 12:15:47').
od(0.9625, '2007-03-02 12:34:29').
od(0.9603, '2007-03-02 12:48:42').
od(0.9613, '2007-03-02 13:03:56').
od(0.9559, '2007-03-02 13:19:12').
od(0.9615, '2007-03-02 13:34:42').
od(0.9604, '2007-03-02 13:51:02').
od(0.9482, '2007-03-02 14:11:46').
od(0.9521, '2007-03-02 14:27:54').
od(0.9508, '2007-03-02 14:44:50').
od(0.9445, '2007-03-02 15:02:20').
od(0.9354, '2007-03-02 15:19:41').
od(0.9319, '2007-03-02 15:37:50').
od(0.917, '2007-03-02 15:56:18').
od(0.9166, '2007-03-02 16:15:05').
od(0.9035, '2007-03-02 16:33:23').
od(0.8931, '2007-03-02 16:51:54').
od(0.8831, '2007-03-02 17:10:21').
od(0.881, '2007-03-02 17:28:42').
od(0.8699, '2007-03-02 17:47:03').
od(0.8655, '2007-03-02 18:05:39').
od(0.8564, '2007-03-02 18:24:02').
od(0.8613, '2007-03-02 18:42:22').
od(0.8498, '2007-03-02 19:00:37').
od(0.8532, '2007-03-02 19:19:05').
od(0.8507, '2007-03-02 19:37:25').
od(0.8557, '2007-03-02 19:56:02').
od(0.8517, '2007-03-02 20:14:49').
od(0.8571, '2007-03-02 20:33:38').
od(0.8542, '2007-03-02 20:52:11').
od(0.8542, '2007-03-02 21:10:46').
od(0.8536, '2007-03-02 21:29:15').
od(0.8543, '2007-03-02 21:47:42').
od(0.8587, '2007-03-02 22:06:13').
od(0.8634, '2007-03-02 22:24:49').
od(0.871, '2007-03-02 22:43:26').
od(0.8803, '2007-03-02 23:02:04').
od(0.8851, '2007-03-02 23:20:46').
od(0.8776, '2007-03-02 23:39:22').
od(0.8844, '2007-03-02 23:57:40').
od(0.8703, '2007-03-03 00:16:30').
od(0.8573, '2007-03-03 00:34:45').
od(0.8597, '2007-03-03 00:53:36').
od(0.8681, '2007-03-03 01:12:53').
od(0.8582, '2007-03-03 01:31:31').
od(0.8594, '2007-03-03 01:50:12').
od(0.8545, '2007-03-03 02:08:41').
od(0.8565, '2007-03-03 02:27:11').
od(0.8601, '2007-03-03 02:45:43').
od(0.8548, '2007-03-03 03:04:11').
od(0.8555, '2007-03-03 03:22:36').
od(0.8564, '2007-03-03 03:41:11').
od(0.8574, '2007-03-03 03:59:45').
od(0.8615, '2007-03-03 04:18:12').
od(0.8599, '2007-03-03 04:36:45').
od(0.8569, '2007-03-03 04:55:10').
od(0.8715, '2007-03-03 05:13:41').
od(0.8552, '2007-03-03 05:32:07').
od(0.8599, '2007-03-03 05:50:57').
od(0.8528, '2007-03-03 06:10:46').
od(0.8629, '2007-03-03 06:29:13').
od(0.854, '2007-03-03 06:48:00').
od(0.8559, '2007-03-03 07:06:33').
od(0.8559, '2007-03-03 07:25:07').
od(0.8548, '2007-03-03 07:43:33').
od(0.8604, '2007-03-03 08:02:11').
od(0.8572, '2007-03-03 08:20:42').
od(0.8632, '2007-03-03 08:39:18').
od(0.8651, '2007-03-03 08:57:50').
od(0.88, '2007-03-03 09:16:23').
od(0.8847, '2007-03-03 09:34:46').
od(0.9016, '2007-03-03 09:53:05').
od(0.8817, '2007-03-03 10:11:51').
od(0.8819, '2007-03-03 10:30:26').
od(0.8726, '2007-03-03 10:48:57').
od(0.8547, '2007-03-03 11:07:33').
od(0.8595, '2007-03-03 11:26:15').
od(0.8704, '2007-03-03 11:44:40').
od(0.853, '2007-03-03 12:03:09').
od(0.8495, '2007-03-03 12:21:35').
od(0.8506, '2007-03-03 12:40:11').
od(0.8562, '2007-03-03 12:58:37').
od(0.8604, '2007-03-03 13:17:14').
od(0.8565, '2007-03-03 13:34:33').
od(0.8557, '2007-03-03 13:51:51').
od(0.8532, '2007-03-03 14:09:21').
od(0.8479, '2007-03-03 14:26:35').
od(0.8517, '2007-03-03 14:44:03').
od(0.8651, '2007-03-03 15:01:39').
od(0.8557, '2007-03-03 15:19:06').
od(0.8542, '2007-03-03 15:36:30').
od(0.8644, '2007-03-03 15:53:15').
od(0.8624, '2007-03-03 16:10:01').
od(0.8584, '2007-03-03 16:26:31').
od(0.8647, '2007-03-03 16:41:49').
od(0.8674, '2007-03-03 16:57:21').
od(0.8749, '2007-03-03 17:11:47').
od(0.8769, '2007-03-03 17:26:08').
od(0.8885, '2007-03-03 17:40:38').
od(0.8928, '2007-03-03 17:54:05').
od(0.8859, '2007-03-03 18:07:36').
od(0.8891, '2007-03-03 18:19:47').
od(0.8743, '2007-03-03 18:32:20').
od(0.8586, '2007-03-03 18:44:52').
